PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
280219,4102336,For-Hire,10X ROCK AND SAND LLC,10X ROCK AND SAND LLC,7403 E ESECO RD,,CUSHING,OK,74023,,,,,,(918) 633-7273
277176,4072804,For-Hire,1SITE LLC,1SITE LLC,PO DRAWER D,,BIG CABIN,OK,74332,124 E 10TH,,BRISTOW,OK,74010,(800) 783-5305
278058,4073668,For-Hire,2 GUYS TRUCKING LLC,2 GUYS TRUCKING LLC,404 EASTERN HILLS RD,,HOLDENVILLE,OK,74848,,,,,,(405) 712-0487
117780,959712,For-Hire,256 AT 287 LLC,RONNIE'S TRANSPORT,PO BOX 212,,MEMPHIS,TX,79245,1626 N 18TH ST,,MEMPHIS,TX,79245,(806) 683-9527
246570,3603483,For-Hire,3-H PLACE CONSTRUCTION LLC,3-H PLACE CONSTRUCTION LLC,21656 SMOKEY LANE,,HOWE,OK,74940,,,,,,(918) 839-0116
281803,4122645,For-Hire,370 TRUCKING LLC,370 TRUCKING LLC,PO DRAWER D,,BIG CABIN,OK,74332,403577 W 3700 RD,,TALALA,OK,74080,(800) 783-5305
277407,4061315,For-Hire,3B EXPRESS LLC,3B EXPRESS LLC,441 ARGOS RD,,YUKON,OK,73099,10220 W RENO AVE,,OKLAHOMA CITY,OK,73127,(817) 422-8643
282444,3486994,For-Hire,3D BROS TRUCKING LLC,3D BROS TRUCKING LLC,10524 NW 40TH ST,,YUKON,OK,73099,,,,,,(213) 361-6722
187635,2790339,For-Hire,3G TRUCKING LLC,3G TRUCKING LLC,PO BOX 1707,,ELK CITY,OK,73648,10548 N 2000 RD,,ELK CITY,OK,73648,(580) 243-7419
277066,3901244,For-Hire,4S SEAMLESS GUTTER & CONSTRUCTION LLC,4S TRUCKING,475338 E 1028 RD,,MULDROW,OK,74948,,,,,,(479) 652-8320
273264,4015238,For-Hire,501 TRANSPORT LLC,501 TRANSPORT LLC,19112 11TH ST,,MADILL,OK,73446,,,,,,(580) 677-0120
214694,3127423,For-Hire,7G'S TRUCKING LLC,7G'S TRUCKING LLC,30251 SCR 4280,,QUINTON,OK,74561,,,,,,(918) 448-2610
237546,3457914,For-Hire,A MORA TRUCKING LLC,A MORA TRUCKING LLC,523 S 129TH E AVE,,TULSA,OK,74108,,,,,,(918) 633-4891
33890,607406,For-Hire,A PLUS WELDING&CONSTRUCTION INC,A PLUS WELDING&CONSTRUCTION INC,606 S CREEK COUNTY RD,,CUSHING,OK,74023,606 S CREEK COUNTY RD,,CUSHING,OK,74023,(918) 352-9272
4772,426077,For-Hire,A&A TRUCKING INC,A&A TRUCKING INC,PO BOX 75608,,OKLAHOMA CITY,OK,73147,3800 SW 10TH,,OKLAHOMA CITY,OK,73108,(405) 949-0515
279795,4091033,For-Hire,A&D TRUCKING SERVICE LLC,A&D TRUCKING SERVICE LLC,1440 19TH ST,,WOODWARD,OK,73801,,,,,,(580) 273-7087
198214,2938009,For-Hire,A&L FOSTER TRUCKING LLC,A&L FOSTER TRUCKING LLC,35761 N 4030 RD,,TALALA,OK,74080,35761 N 4030 RD,,TALALA,OK,74080,(918) 695-6517
80473,379957,For-Hire,ABC REDI-MIX INC,ABC REDI-MIX INC,610 WICHITA STREET,,WICHITA FALLS,TX,76306,610 WICHITA STREET,,WICHITA FALLS,TX,76306,(940) 723-0944
170984,2069796,For-Hire,ACCEL LOGISTICS INC,ACCEL LOGISTICS INC,322 INTERNATIONAL PARKWAY,,ARLINGTON,TX,76011,322 INTERNATIONAL PARKWAY,,AUSTIN,TX,76011,(817) 919-1582
244798,3523335,For-Hire,ACE OF SPEED LLC,ACE OF SPEED LLC,4300 HERRICK RD,,BEGGS,OK,74421-2930,,,,,,(918) 510-4913
89062,882330,For-Hire,ACTION TRUCKING INC,ACTION TRUCKING INC,PO BOX 539,,OAKHURST,OK,74050,913 SOUTH 221ST W AVE,,SAND SPRINGS,OK,74063,(918) 697-1723
207805,2999751,For-Hire,ADA TRANSPORT LLC,ADA TRANSPORT LLC,307 S WALNUT,,PAULS VALLEY,OK,73075,307 S WALNUT,,PAULS VALLEY,OK,73075,(405) 331-8477
75454,753137,For-Hire,ADAM SMITH,SMITH ADAM TRACTOR SERVICE,61360 E 210 RD,,FAIRLAND,OK,74343,61360 E 210 RD,,FAIRLAND,OK,743,(918) 676-3392
137232,938848,For-Hire,AG LINE LLC,AG LINE LLC,211 S WASHINGTON ST,,SCOTT CITY,KS,67871,,,,,,(620) 872-0302
282222,4130669,For-Hire,AK UNLIMITED SERVICES LLC,AK UNLIMITED SERVICES LLC,PO DRAWER D,,BIG CABIN,OK,74332,452348 E 310 RD,,AFTON,OK,74331,(800) 783-5305
97623,1040678,For-Hire,ALACRANES TRUCKING LLC,ALACRANES TRUCKING LLC,16851 SANTA FE DR,,CHOCTAW,OK,73020,,,,,,(405) 455-0265
114281,1396469,For-Hire,ALBERTO GONZALEZ,GONZALEZ ALBERTO TRUCKING,1108 E CHERRY ST,,ALTUS,OK,73521,,,,,,(580) 301-4188
275055,3869998,For-Hire,ALEX V SERVICES LLC,ALEX V SERVICES LLC,913 GREYSTONE DR,,LAS VEGAS,NV,89108,,,,,,(708) 409-1558
275056,3236544,For-Hire,ALEXEI TRUCKING LLC,ALEXEI TRUCKING LLC,3821 NATIONAL PARK HWY D204,,CARLSBAD,NM,88220,,,,,,(305) 842-7758
123809,1534292,For-Hire,ALFREDO LOPEZ,LOPEZ TRUCKING,5500 N MACARTHUR BLVD,,WARR ACRES,OK,73122,,,,,,(405) 476-5209
78500,1064908,For-Hire,ALLAN BAUGH'S WELDING&ROUST SERV INC,ALLAN BAUGH'S WELDING&ROUST SERV INC,12589 S 486TH W AVE,,DRUMRIGHT,OK,74030,12589 S 486TH W AVE,,DRUMRIGHT,OK,74030,(918) 352-9440
97422,1030541,For-Hire,ALLEN W KOKENDOFFER,HARDTIMES TRUCKING,9600 KOELSCH LN,,CHOCTAW,OK,73020,,,,,,(405) 850-1622
106911,1129163,For-Hire,ALLIANCE HAULERS INC,ALLIANCE HAULERS INC,1001 W EULESS BLVD,STE 100,EULESS,TX,76040,,,,,,(214) 222-7345
255895,3600854,For-Hire,ALLNTRANSPORTATION LLC,ALLNTRANSPORTATION LLC,130 E PRAIRIE GROVE RD,,GUTHRIE,OK,73044,,,,,,(405) 434-3775
246125,3541115,For-Hire,ALVA BARRETT,A&C ROCK AND DIRT,36152 HIGHWAY 9 EAST,,SEMINOLE,OK,74868,,,,,,(405) 566-7054
130376,1097279,For-Hire,AMCH ENTERPRISES INC,AMCH ENTERPRISES INC,6750 N CHOCTAW RD,,JONES,OK,73049,6750 N CHOCTAW RD,,JONES,OK,73049,(405) 249-3826
235403,3387882,For-Hire,AMD TRUCKING LLC,AMD TRUCKING LLC,8540 W 61ST ST S,,TULSA,OK,74131,8540 W 61ST ST S,,TULSA,OK,74131,(918) 289-7709
49623,971939,For-Hire,AMERICAN CRATING COMPANY,AMERICAN CRATING COMPANY,11343 E TECUMSEH STREET,,TULSA,OK,74116,11343 E TECUMSEH STREET,,TULSA,OK,74116,(918) 425-8787
279037,4087759,For-Hire,AMZ TRUCKING LLC,AMZ TRUCKING LLC,1106 COUNTY ST 2988,,BLANCHARD,OK,73010,,,,,,(405) 889-6107
124120,1544840,For-Hire,ANDALON'S TRUCKING INC,ANDALON'S TRUCKING INC,331 S VICTOR AVENUE,,TULSA,OK,74104,,,,,,(918) 527-8592
223818,2277626,For-Hire,ANDREW JONES,JONES ANDREW DOZER SERVICE,PO BOX 649,,HEALDTON,OK,73438,182 RUTH ST,,HEALDTON,OK,73438,(580) 264-0129
224913,3264874,For-Hire,ANGUIANO'S TRUCKING LLC,ANGUIANO'S TRUCKING LLC,9628 E 26TH PLACE,,TULSA,OK,74129,,,,,,(918) 688-8770
133026,1732873,For-Hire,ANTHONY SPIGENER,ANTHONY'S TRUCKING,3926 SE 10TH ST,,DEL CITY,OK,73115,,,,,,(405) 436-2231
186410,2726950,For-Hire,ANTONIO FRAIRE,TONY'S TRUCKING,928 COUNTY STREET 2935,,TUTTLE,OK,73089,928 COUNTY STREET 2935,,TUTTLE,OK,73089,(405) 962-8288
128782,1572798,For-Hire,APCO CONSTRUCTION LLC,APCO CONSTRUCTION LLC,14772 HWY 62,,TAHLEQUAH,OK,74464,,,,,,(918) 456-6666
264536,3819560,For-Hire,ARKK MATERIAL TRANSPORT LLC,ARKK MATERIAL TRANSPORT LLC,PO BOX 1408,,SAND SPRINGS,OK,74063,18912 W HIGHWAY 51,,SAND SPRINGS,OK,74063,(918) 812-9105
120915,1497456,For-Hire,ARKK TRUCKING INC,ARKK TRUCKING INC,PO BOX 1408,,SAND SPRINGS,OK,74063,5575 S 113TH W AVE,,SAND SPRINGS,OK,74063,(918) 514-4507
9363,808420,For-Hire,ATHEL CALICO,ATHEL CALICO,174 S 282ND E AVE,,CATOOSA,OK,74015,,,,,,(918) 231-3928
109141,1310355,For-Hire,ATLAS ASPHALT PRODUCTS INC,ATLAS ASPHALT PRODUCTS INC,PO BOX 75727,,OKLAHOMA CITY,OK,73147,701 N PORTLAND AVE,,OKLAHOMA CITY,OK,73107,(405) 947-2381
87332,306144,For-Hire,ATLAS-TUCK CONCRETE INC,ATLAS-TUCK CONCRETE INC,2112 W BOIS D'ARC,,DUNCAN,OK,73533,2112 W BOIS D'ARC,,DUNCAN,OK,73533,(580) 355-8241
171212,2429632,For-Hire,ATOKA TRUCKING LLC,ATOKA TRUCKING LLC,5640 S SAWMILL ROAD,,ATOKA,OK,74525,5640 S SAWMILL ROAD,,ATOKA,OK,74525,(405) 602-5919
107626,1292082,For-Hire,B&C BACKHOE INC,B&C BACKHOE INC,PO BOX 685,,WILSON,OK,73463,29681 US HWY 70,,WILSON,OK,73463,(580) 668-2088
281624,4122097,For-Hire,BAD TRANSPORT LLC,BAD TRANSPORT LLC,604 N POST RD,,MIDWEST CITY,OK,73130,,,,,,(602) 757-2310
200043,2477164,For-Hire,BAKER'S BUCKET WORKS INC,BAKER'S BUCKET WORKS INC,2003 S JENSEN AVE,,EL RENO,OK,73036,2003 S JENSEN AVE,,EL RENO,OK,73036,(405) 323-5012
93133,795976,For-Hire,BARKER FARM SERVICES INC,BARKER FARM SERVICES INC,3404 HARBOR TOWN PLACE,,CLAREMORE,OK,74019,,,,,,(918) 582-1211
161790,2445814,For-Hire,BARNES CONSTRUCTION SOLUTIONS INC,BARNES CONSTRUCTION SOLUTIONS INC,1715 S BOSTON AVE,,TULSA,OK,74119,1715 S BOSTON AVE,,TULSA,OK,74119,(918) 978-6833
114587,1394688,For-Hire,BARNETT OIL&GAS CONSTRUCTION INC,BARNETT OIL&GAS CONSTRUCTION INC,PO BOX 11,,MCALESTER,OK,74502,1997 N GEORGE NIGH EXPY,,MCALESTER,OK,74501,(918) 423-5534
134077,388467,For-Hire,BEEMAC INC,BEEMAC TRUCKING,2747 LEGIONVILLE RD,,AMBRIDGE,PA,15003,,,,,,(724) 385-8407
281727,4123541,For-Hire,BELL ISLE TRUCKING LLC,BELL ISLE TRUCKING LLC,1129 SW 33RD ST,,OKLAHOMA CITY,OK,73109-2719,,,,,,(405) 414-2606
166821,2377456,For-Hire,BEN'S TRUCKING LLC,BEN'S TRUCKING LLC,3229 SW 27TH ST,,OKLAHOMA CITY,OK,73108,3229 SW 27TH ST,,OKLAHOMA CITY,OK,73108,(405) 543-9834
265086,3908814,For-Hire,BENCOMO'S TRUCKING LLC,BENCOMO'S TRUCKING LLC,1402 14TH ST,,WOODWARD,OK,73801,,,,,,(580) 334-5294
68740,600382,For-Hire,BENNETT TRUCK TRANSPORT LLC,BENNETT TRUCK TRANSPORT LLC,PO BOX 569,,MCDONOUGH,GA,30253,1709 SANDALWOOD DR,,NORMAN,OK,,(770) 957-1866
237594,3461139,For-Hire,BIG ELK TRUCKING LLC,BIG ELK TRUCKING LLC,3413 S PENNSYLVANIA AVE,,OKLAHOMA CITY,OK,73119,,,,,,(405) 361-5866
107231,1282592,For-Hire,BILL BROWN TRUCKING LLC,BILL BROWN TRUCKING LLC,396831 W 1100 RD,,DEWEY,OK,74029,396831 W 1100 RD,,DEWEY,OK,74029,(918) 440-1224
269883,3973716,For-Hire,BILLY KELLEY,KC DIRT WORK,PO DRAWER D,,BIG CABIN,OK,74332,55373 S 590 RD,,KANSAS RD,OK,74347,(800) 783-5305
237797,3463517,For-Hire,BILLY R DEWHIRST SR,B DEWHIRST,10780 E 133RD ST S,,WEBBERS FALLS,OK,74470,10780 E 133RD ST S,,WEBBERS FALLS,OK,74470,(918) 464-7724
123534,1530287,For-Hire,BILLY T EDWARDS,BILLY T EDWARDS,PO BOX 1556,,MULDROW,OK,74948,104127 S 4733 RD,,MULDROW,OK,74948,(918) 427-4522
32143,781719,For-Hire,BILLY WRIGHT,WRIGHT'S WELDING&DOZER SERVICE,PO BOX 54,,COMANCHE,OK,73529,274571 STATE HWY 53,,COMANCHE,OK,73529,(580) 439-5146
167387,273363,For-Hire,BITUMINOUS TRANSPORT LLC,BITUMINOUS TRANSPORT LLC,2214 ROBIN RD,,DODGE CITY,KS,67801,2214 ROBIN RD,,DODGE CITY,KS,67801,(620) 253-1077
70221,817976,For-Hire,BJ'S OILFIELD CONST INC,BJ'S CONSTRUCTION,PO BOX 696,,BLANCHARD,OK,73010,722 W VETERANS MEMORIAL HWY,,BLANCHARD,OK,73010,(405) 485-3390
160946,2276583,For-Hire,BLACK HAWK SERVICES LLC,BLACK HAWK SERVICES LLC,PO BOX 443,,COALGATE,OK,74538,17301 LAKE STREET,,COALGATE,OK,74538,(580) 927-2353
174483,2169655,For-Hire,BLACKFOX INC,CEDAR CREEK HOMES,8089 HWY 412,,KANSAS,OK,74347,,,,,,(918) 868-7554
101814,1094259,For-Hire,BLACKJACK EXPRESS LLC,BLACKJACK EXPRESS LLC,3505 COUNTY STREET 2920,,BRADLEY,OK,73011,3505 COUNTY STREET 2920,,BRADLEY,OK,73011,(405) 779-3353
159095,350787,For-Hire,BLANE NEUFELD,NEUFELD HARVESTING SOLUTIONS,2528 SE 13TH ST,,MOORE,OK,73160,353 1ST AVE,,INMAN,KS,67546,(405) 406-2647
31999,734705,For-Hire,BLOCK SAND CO INC,BLOCK SAND CO INC,329044 E 1070 RD,,MCLOUD,OK,74851,329044 E 1070 RD,,MCLOUD,OK,74851,(405) 391-6186
237477,3402669,For-Hire,BLUE SANDS TRUCKING LLC,BLUE SANDS TRUCKING LLC,9524 E 81ST ST,STE B #1618,TULSA,OK,74133,10607 E 99TH PL,,TULSA,OK,74133,(918) 703-9717
118580,1187215,For-Hire,BLUEJEAN TRANSPORT LLC,BLUEJEAN TRANSPORT LLC,120 W PARKLAND,,YUKON,OK,73099,120 W PARKLAND DR,,YUKON,OK,73099,(405) 265-1089
91605,391808,For-Hire,BOB BEAGLEY,BOB BEAGLEY,45293 JACKSON RD,,ALVA,OK,73717,1301 MILL ST,,ALVA,OK,73717,(580) 327-3694
128995,1611451,For-Hire,BOBBY D CHEWEY,C&D FARMS,62300 E 355 RD,,GROVE,OK,74344,,,,,,(918) 787-5324
132742,1695495,For-Hire,BOBBY ERVIN,ERVIN ENTERPRISES,24086 EAST 920 RD,,THOMAS,OK,73669,,,,,,(580) 302-1444
187800,2598423,For-Hire,BOMHAK TRUCKING LLC,BOMHAK TRUCKING LLC,6104 NORTH SHEPARD,,EL RENO,OK,73036,6104 NORTH SHEPARD,0,EL RENO,OK,73036,(405) 313-4724
71621,638473,For-Hire,BONES CO THE,BONES CO THE,3557 HWY 59,,OTTAWA,KS,66067,,,,,,(785) 242-3070
278733,932899,For-Hire,BOZ ENTERPRISES INC,BOZ ENTERPRISES INC,12745 N 97TH E AVE,,COLLINSVILLE,OK,74021,12745 N 97TH E AVE,,COLLINSVILLE,,,(918) 284-0285
95390,995307,For-Hire,BRAD A RIDDLE,BRAD RIDDLE  TRUCKING,17608 S ROCK CREEK RD,,SHAWNEE,OK,74801,17608 S ROCK CREEK RD,,SHAWNEE,OK,74801,(405) 919-3771
246480,3613860,For-Hire,BRAD AMOS,ROCKING BA TRUCKING,PO DRAWER D,,BIG CABIN,OK,74332,6401 S 4485 RD,,ROSE,OK,74364,(800) 783-5305
257415,3409464,For-Hire,BRAD BRESHEARS,5B ROCK-N-ROAD DIRT WORKS,PO BOX 513,,ANTLERS,OK,74523,193668 N 4171 RD,,ANTLERS,OK,74523,(580) 317-5026
103747,1193119,For-Hire,BRAD FLETCHER,FLETCHER BRAD TRUCKING,PO BOX 334,,MAUD,OK,74854,35078 EW 1350,,KONAWA,OK,74849,(405) 496-7055
215343,2558704,For-Hire,BRAND X HYDROVAC SERVICES INC,BRAND X HYDROVAC SERVICES INC,PO BOX 1199,,SILT,CO,81652,1819 AIRPORT RD,,RIFLE,CO,81650,(405) 465-0024
198980,2936370,For-Hire,BRENT GRIDER,BG'S SAND&GRAVEL,5918 WEST 146TH STREET,,PERKINS,OK,74059,5918 WEST 146TH STREET,,PERKINS,OK,74059,(405) 742-0611
149407,2024234,For-Hire,BRIAN BANKS,B&B TRUCKING,16098 S 231ST DR,,KELLYVILLE,OK,74039,16098 S 231ST DR,,KELLYVILLE,OK,74039,(918) 637-0850
178554,2531725,For-Hire,BRIGIDO ONARSEE,BRB TRUCKING,1116 SW 33RD ST,,OKLAHOMA CITY,OK,73109,4801 NW 10TH ST,,OKLAHOMA CITY,OK,73127,(405) 371-8950
81576,794937,For-Hire,BRUNER TRUCKING LLC,BRUNER TRUCKING LLC,102996 S 3450 RD,,MEEKER,OK,74855,102996 S 3450 RD,,MEEKER,OK,74855,(405) 818-8149
40269,762978,For-Hire,BRYAN COVALT TRUCKING LLC,BRYAN COVALT TRUCKING LLC,3500 EAGLES LANDING,,JONES,OK,73049,,,,,,(580) 799-1555
119813,1445602,For-Hire,BRYANT DIRT WORKS LLC,BRYANT DIRT WORKS LLC,43585 STATE HWY 63,,TALIHINA,OK,74571,43585 STATE HWY 63,,TALIHINA,OK,74571,(918) 413-5403
265143,3907366,For-Hire,BUCKY MCGEE TRUCKING LLC,BUCKY MCGEE TRUCKING LLC,24178 INDEPENDENCE RD,,HEAVENER,OK,74937,,,,,,(918) 658-8748
105626,776736,For-Hire,BUD WILSON TRUCKING LLC,BUD WILSON TRUCKING LLC,281 CR 2275,,SKIATOOK,OK,74070,,,,,,(918) 636-6889
279332,3431836,For-Hire,BULL HEAD TRANSPORT LLC,BULL HEAD TRANSPORT LLC,504 N KELHAM AVE,,OKLAHOMA CITY,OK,73117,,,,,,(405) 816-6072
121155,1166089,For-Hire,BULLDOG TRANSPORT INCORPORATED,BULLDOG TRANSPORT INCORPORATED,PO BOX 683,,STIGLER,OK,74462,,,,,,(918) 471-0711
60661,486011,For-Hire,BUTCH GREEN TRUCKING LLC,BUTCH GREEN TRUCKING LLC,RT 1 BOX 57,,HAWORTH,OK,74740,,,,,,(405) 245-1502
172375,2443842,For-Hire,C MORGAN CONSTRUCTION LLC,CM CONSTRUCTION,2430 S COMMERCE ST,,ARDMORE,OK,73401,,,,,,(580) 319-7847
85504,743185,For-Hire,C WAYNE GLASER,G&G TRUCKING,508 W 400 HWY,,CHEROKEE,KS,66724,508 W 400 HWY,,CHEROKEE,KS,66724,(316) 457-8772
224077,3254544,For-Hire,C&A TRUCK LINES LLC,C&A TRUCK LINES LLC,1601 NW 17TH ST,,OKLAHOMA CITY,OK,73106,,,,,,(405) 698-9057
72338,805398,For-Hire,C&J TRUCKING OF HASKELL INC,C&J TRUCKING OF HASKELL INC,14701 W 23RD S,,HASKELL,OK,74436,S 144TH ST 1 MILE TURN RIGHT,GO 1/2 MILE ON SOUTH SIDE,HASKELL,OK,74436,(918) 482-3395
280225,3914260,For-Hire,C-4 CONSTRUCTION LLC,C-4 CONSTRUCTION LLC,727 N 4410 RD,,FORT TOWSON,OK,74735,,,,,,(580) 317-5026
266194,3874616,For-Hire,C-4 EXCAVATION INC,C-4 EXCAVATION INC,471534 E 1120 RD,,MULDROW,OK,74948,,,,,,(479) 739-5130
82275,832103,For-Hire,C-P INTEGRATED SERVICES INC,C-P INTEGRATED SERVICES INC,3007 NW 63RD,STE 205,OKLAHOMA CITY,OK,73116,3901 S ROFF,,OKLAHOMA CITY,OK,73119,(405) 732-0532
183886,2585974,For-Hire,CA CONSTRUCTION SERVICES LLC,CA CONSTRUCTION SERVICES LLC,1223 N KANSAS ST,,WEATHERFORD,OK,73096,,,,,,(580) 330-3680
226896,3286691,For-Hire,CALVIN GRIFFIN,CALVIN GRIFFIN,PO BOX 478,,COALGATE,OK,74538,38673 STATE HWY 131,,COALGATE,OK,74538,(580) 927-6677
146200,1809156,For-Hire,CALVIN L BURWELL,CB CONSTRUCTION,4626 NS 404 RD,,WANN,OK,74083,,,,,,(918) 397-7007
114059,1392656,For-Hire,CAMARGO JACK'S BACKHOE SERVICE INC,CAMARGO JACK'S BACKHOE SERVICE INC,PO BOX 7,,LEEDEY,OK,73654,HIGHWAY 34,,CAMARGO,OK,73835,(580) 374-5171
163915,2336270,For-Hire,CARLOS MARQUEZ,C-MARQUEZ TRUCKING,321 SW 31ST ST,,OKLAHOMA CITY,OK,73109,3801 S BRYANT,,OKLAHOMA CITY,OK,73109,(405) 532-0420
164553,2347657,For-Hire,CARTER CONSTRUCTION&CATTLE CO LLC,CARTER CONSTRUCTION&CATTLE CO LLC,12891 NS 3580,,SEMINOLE,OK,74868,,,,,,(405) 398-4100
91201,955533,For-Hire,CASEY CUMMINGS,CUMMINGS TRUCKING,24900 CR 1512,,ADA,OK,74820,,,,,,(405) 221-1333
128222,1592157,For-Hire,CATESA & ERICK RICKS,RICKS TRUCKING,516 ASH ST,,CHELSEA,OK,74016,516 ASH ST,,CHELSEA,OK,74016,(918) 693-8942
78613,760391,For-Hire,CECIL L BARNETT,BARNETT SERVICES,PO BOX 3841,,SHAWNEE,OK,74802,RT 1,,TECUMSEH,OK,74873,(405) 997-8323
34689,285565,For-Hire,CENTRAL OREGON TRUCK COMPANY LLC,CENTRAL OREGON TRUCK COMPANY LLC,PO BOX 889,,REDMOND,OR,97756,394 NE HEMLOCK AVE,,REDMOND,OR,97756,(800) 394-0222
224765,3258296,For-Hire,CFA BROTHERS LLC,CFA BROTHERS LLC,9613 NW 12TH PL,,OKLAHOMA CITY,OK,73127,9613 NW 12TH PL,,OKLAHOMA CITY,OK,73127,(405) 620-2523
185051,2629035,For-Hire,CHAD M MAGBY,CHAD MAGBY TRUCKING,727 N 4350 RD,,FT TOWSON,OK,74735,,,,,,(580) 317-6978
145892,1933091,For-Hire,CHAINS TRUCKING LLC,CHAINS TRUCKING LLC,3005 SW 68TH ST,,OKLAHOMA CITY,OK,73159,4835 NW 10TH,,OKLAHOMA CITY,OK,73127,(405) 408-2093
100097,1097260,For-Hire,CHARLES A SMITH,C&D TRUCKING,9654 FRANKOMA RD,,SAPULPA,OK,74066,9654 FRANKHOMA RD,,SAPULPA,OK,74066,(918) 520-7358
227347,3292287,For-Hire,CHARLES HART,MJH FARMS,12355 S 194TH ST WEST,,COUNCIL HILL,OK,74428,,,,,,(918) 520-7288
253590,3744517,For-Hire,CHARLES L SHOUSE JR,CHARLES L SHOUSE JR,PO DRAWER D,,BIG CABIN,OK,74332,409 E BUFFALO   ST,,KELLYVILLE,OK,74039,(800) 783-5305
23617,2084637,For-Hire,CHARLES STRICKLAND,CHARLES STRICKLAND,1260 SE 23RD TERRACE,,OKLAHOMA CITY,OK,73129,,,,,,(405) 681-1875
279615,4093110,For-Hire,CHASE DEWOODY,DIAMOND D TRUCKING,PO DRAWER D,,BIG CABIN,OK,74332,23575 W 45TH ST N,,HASKELL,OK,74436,(800) 783-5305
275658,4041499,For-Hire,CHAVEZ TRUCKING LLC,CHAVEZ TRUCKING LLC,7901 S COUNCIL RD,TRLR 55,OKLAHOMA CITY,OK,73169,7901 S COUNCIL RD,TRLR 55,OKLAHOMA CITY,OK,73169,(580) 273-9188
264231,3896165,For-Hire,CHEMA'S TRUCKING LLC,CHEMA'S TRUCKING LLC,3009 N ROFF AVE,,OKLAHOMA CITY,OK,73107,11400 SOUTH COUNTY LINE RD,,OKLAHOMA CITY,OK,73025,(678) 895-9255
193208,2862951,For-Hire,CHEPO TRUCKING LLC,CHEPO TRUCKING LLC,3705 S 119TH E AVE,,TULSA,OK,74146,,,,,,(918) 896-3536
72919,668081,For-Hire,CHEROKEE BUILDERS INC,CHEROKEE BUILDERS INC,2005 N 167TH E AVE,,TULSA,OK,74116-4900,,,,,,(918) 234-2550
237469,3446328,For-Hire,CHIVOS TRANSPORTS LLC,CHIVOS TRANSPORTS LLC,2241 NW 14TH ST,,OKLAHOMA CITY,OK,73107,,,,,,(405) 641-2227
103636,1181406,For-Hire,CHRIS COMER,C&C DOZER&DIRT CO,934 SILO ROAD,,DURANT,OK,74701,,,,,,(580) 931-6298
136213,1779929,For-Hire,CHUY TRANSPORTATION LLC,CHUY TRANSPORTATION LLC,448 S 14TH STREET,,CLINTON,OK,73601,1310 INDUSTRIAL RD,,CLINTON,OK,73601,(580) 331-8586
245751,3601154,For-Hire,CIFUENTES H C TRANSPORT LLC,CIFUENTES H C TFANSPORT LLC,1236 N PENIEL ST,,OKLAHOMA CITY,OK,73127,,,,,,(405) 210-0394
89992,915891,For-Hire,CJS TRUCKING LLC,CJS TRUCKING LLC,PO BOX 888,,SAPULPA,OK,74067,20559 BLACKJACK TRAIL,,KELLYVILLE,OK,74039,(918) 724-1876
91238,933619,For-Hire,CLABORN TRUCKING CO INC,CLABORN TRUCKING CO INC,PO BOX 1386,,ADA,OK,74821,809 N BROADWAY,,ADA,OK,74820,(580) 436-3249
255279,3773154,For-Hire,CLB TRUCKING LLC,CLB TRUCKING LLC,9009 84TH ST,,LEXINGTON,OK,73051,,,,,,(405) 892-3720
121692,1416012,For-Hire,CLIFFORD K COHEA I,K&S SERVICES,PO BOX 1043,,SKIATOOK,OK,74070,2435 W 176TH N,,SKIATOOK,OK,74070,(918) 261-1353
67135,724943,For-Hire,CLIFTON WOLFE,CLIFTON WOLFE,431731 E 1950 RD,,SPENCERVILLE,OK,74760,,,,,,(580) 326-4604
104732,1205735,For-Hire,CLINT STRIBEL,C&R FARMS,301 E KANSAS,,HENNESSEY,OK,73742,,,,,,(405) 853-6561
63567,1500768,For-Hire,CNC TRUCKING LLC,CNC TRUCKING LLC,PO BOX 84,,ANTLERS,OK,74523,419155 STATE HWY 3,,ANTLERS,OK,74523,(580) 271-2983
253579,3734304,For-Hire,COATS TRUCKING LLC,COATS TRUCKING LLC,795 W 148TH ST S,,GLENPOOL,OK,74033,,,,,,(918) 810-0402
203387,2987810,For-Hire,CODY CLINGMAN INC,CODY CLINGMAN INC,PO BOX 323,,LINDSAY,OK,73052,14759 MAY AVE,,LINDSAY,OK,73052,(405) 831-0266
133219,758390,For-Hire,COLEMAN TRUCKING INC,COLEMAN TRUCKING INC,6171 STATE HWY 98,,WRIGHT CITY,OK,74766,,,,,,(580) 981-2851
183184,2576365,For-Hire,COLT COLEMAN TRUCKING INC,COLT COLEMAN TRUCKING INC,1391 HERNDON ROAD,,WRIGHT CITY,OK,74766,,,,,,(580) 236-5038
281656,4062217,For-Hire,COLTENS HAULING SERVICES LLC,COLTENS HAULING SERVICES LLC,25861 E 118TH ST SOUTH,,COWETA,OK,74429,,,,,,(918) 409-4441
271548,3995219,For-Hire,COLTON'S DIRT WORX LLC,COLTON'S DIRT WORX LLC,PO DRAWER D,,BIG CABIN,OK,74332,349 SKYLINE DR,,BERNICE,OK,74331,(800) 783-5305
241171,3054103,For-Hire,COMER TRUCKING LLC,COMER TRUCKING LLC,PO BOX 1775,,GREENWOOD,AR,72936,616 EAST CENTER STREET,,GREENWOOD,AR,72936,(479) 461-2298
197703,2932206,For-Hire,CORDOVA TRUCKING LLC,CORDOVA TRUCKING LLC,520 S MAIN ST,,LEXINGTON,OK,73051,,,,,,(405) 400-5290
205692,3016427,For-Hire,CORNELL BURKHALTER&MORRIS JOHNSON,B-MO TRUCKING,10634 NE 50TH ST,,SPENCER,OK,73084,10634 NE 50TH ST,,SPENCER,OK,73084,(405) 219-4540
277792,4067175,For-Hire,CORNERSTONE TRUCKING LLC,CORNERSTONE TRUCKING LLC,6317 S BROADWAY AVE,,OKLAHOMA CITY,OK,73139,,,,,,(405) 537-1795
100014,960783,For-Hire,CORY MOATES,MOATES BACKHOE SERVICE,416 E 4TH,,BAXTER SPRINGS,KS,66713,,,,,,(620) 856-5540
90691,910825,For-Hire,COTTON'S TRUCKING INC,COTTON'S TRUCKING INC,PO DRAWER D,,BIG CABIN,OK,74332,8150 HICKORY,,BEGGS,OK,74421,(800) 783-5305
76871,779275,For-Hire,COWBOY TRUCKING LLC,COWBOY TRUCKING LLC,44649 CEMETERY ROAD,,MAUD,OK,74854,,,,,,(405) 831-8983
228050,3281954,For-Hire,COWDOGGS TRUCKING LLC,COWDOGGS TRUCKING LLC,13146 W HWY 16,,HASKELL,OK,74436,,,,,,(214) 931-3770
211897,3098909,For-Hire,COY WAYNE STEPHENS,COY WAYNE STEPHENS,2442 SW 24TH ST,,NEWCASTLE,OK,73065,2442 SW 24TH,,NEWCASTLE,OK,73065,(405) 371-4810
166419,1801816,For-Hire,CPM TRUCKING LLP,CPM TRUCKING LLP,1088 PRINCETON WAY,,BLANCHARD,OK,73010,1088 PRINCETON WAY,,BLANCHARD,OK,73010,(405) 819-0902
133232,1711593,For-Hire,CUSTOM LANDSCAPING INC,CUSTOM LANDSCAPING INC,C/O TOM MCCLURE,PO BOX 1706,ARDMORE,OK,73402,859 GRANDVIEW W ROAD,,ARDMORE,OK,73401,(580) 221-4358
266369,3464210,For-Hire,CUTTHROAT TRUCKING LLC,CUTTHROAT TRUCKING LLC,6537 EVERETT ST,,ARVADA,CO,80004,,,,,,(720) 231-6664
118075,828587,For-Hire,D&B SCOTT TRUCKING LLC,D&B SCOTT TRUCKING LLC,PO BOX 483,,STRATFORD,OK,74872,11172 HWY 177,,STRATFORD,OK,74872,(918) 636-4187
237291,3423369,For-Hire,D&D TRUCKING MAX LLC,D&D TRUCKING MAX LLC,2728 SW 30TH ST,,OKLAHOMA CITY,OK,73119,905 SW 21ST ST,,OKLAHOMA CITY,OK,73108,(405) 623-9867
160255,2267405,For-Hire,D&H AGGREGATES LLC,D&H AGGREGATES LLC,RR 2 BOX 105,,URBANA,MO,65767,RT 2 BOX 105,,URBANA,MO,65767,(417) 733-4221
58983,288186,For-Hire,DALE HEBBERT HAY CO INC,DALE HEBBERT HAY CO INC,PO BOX 836,,HOOKER,OK,73945,108 S MEMORIAL DR,,HOOKER,OK,73945,(405) 652-3271
107440,1293287,For-Hire,DAN WALKER,DAN WALKER DUMP TRUCK SERVICE,PO BOX 206,,GORE,OK,74435,712 N MAIN,,GORE,OK,74435,(918) 489-5611
87561,853219,For-Hire,DAN'S TRACTOR SERVICE LLC,DAN'S TRACTOR SERVICE LLC,2247 FOX LN,,BLANCHARD,OK,73010,,,,,,(405) 381-3542
86110,916164,For-Hire,DANIEL D TAYLOR,TAYLOR'S DOZER WORK,PO BOX 2727,,LAWTON,OK,73502,13078 NE TOWNLEY RD,,ELGIN,OK,73538,(580) 591-1300
120309,1465488,For-Hire,DANIEL E BURNETT,YARDS&TONS,3320 N COUNTY LINE RD,,NEWCASTLE,OK,73065,3320 N COUNTY LINE RD,,NEWCASTLE,OK,73065,(405) 343-7612
91095,910845,For-Hire,DANIEL MAXWELL,MAXWELL DAN TRUCKING,PO BOX 667,,DEWAR,OK,74431,24855 S 300 RD,,HENRYETTA,OK,74437,(918) 652-4673
64047,4053,For-Hire,DANIELSKI FARMS INC,DANIELSKI FARMS INC,HC 78 BOX 26,,CROOKSTON,NE,69212,,,,,,(402) 376-3039
80704,798776,For-Hire,DANKER TRUCKING INC,DANKER TRUCKING INC,PO BOX 304,,WELLSTON,OK,74881,920530 S RIDGE DR,,LUTHER,OK,73054,(405) 820-3734
163251,2326958,For-Hire,DANNY DAVIS,DAVIS DANNY TRUCKING,873 RODEO ROAD,,BROKEN BOW,OK,74728,RR 2 BOX 808,,BROKEN BOW,OK,74728,(580) 584-2803
194732,2891106,For-Hire,DANNY KARR LLC,DANNY KARR LLC,PO BOX 1357,C/O SABER,ADA,OK,74821,1022 EASTSIDE RD,,WRIGHT CITY,OK,74766,(580) 427-4900
31030,812230,For-Hire,DANNY THIRION,DANNY THIRION,PO BOX 548,,OWASSO,OK,74055,10110 E 126ST N,,COLLINSVILLE,OK,74021,(918) 697-6167