PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
129697,1598507,Deleterious Substances,3-B PUMPING SERVICES LLC,3-B PUMPING SERVICES LLC,PO BOX 1970,,ELK CITY,OK,73648,3200 W 20TH ST,,ELK CITY,OK,73644,(580) 799-4818
240576,3467698,Deleterious Substances,3D DISPOSALS LLC,3D DISPOSALS LLC,224-B N ROCKFORD RD,,ARDMORE,OK,73401,,,,,,(580) 319-4377
276005,3714280,Deleterious Substances,4G OPERATING LLC,4G OPERATING LLC,30662 SOUTH HWY 2,,KINTA,OK,74552,,,,,,(918) 653-2132
78301,427033,Deleterious Substances,A CLEAN ENVIRONMENT COMPANY,A CLEAN ENVIRONMENT COMPANY,PO BOX 40,,WILSON,OK,73463,2071 CIMMARON ROAD,,WILSON,OK,73463,(580) 668-2347
6656,362492,Deleterious Substances,A&A TANK TRUCK CO,A&A TANK TRUCK CO,PO BOX 722588,,NORMAN,OK,73070,2500 S MCGEE DR,STE 100,NORMAN,OK,73072,(405) 364-2601
6358,771202,Deleterious Substances,ACTION PETROLEUM SERVICES CORP,ACTION PETROLEUM SERVICES CORP,1001 TIMBER GROVE ROAD,,ARDMORE,OK,73401-9808,,,,,,(580) 223-6544
276777,4047600,Deleterious Substances,ADAM OGLE TRUCKING LLC,ADAM OGLE TRUCKING LLC,PO BOX 74,,RATLIFF CITY,OK,73481,576 RENCO ROAD,,RATLIFF CITY,OK,73481,(580) 919-0480
162603,2318265,Deleterious Substances,AG&OIL FIELD LLC,AG&OIL,PO BOX 1952,,EDMOND,OK,73083,4584 HWY 81,,RUSH SPRINGS,OK,73083,(405) 509-1665
175095,2444774,Deleterious Substances,AG&OIL TRANSPORT LLC,AG&OIL TRANSPORT LLC,PO BOX 1952,,EDMOND,OK,73083,4584 HIGHWAY 81,,RUSH SPRINGS,OK,73082,(405) 509-1665
151227,890713,Deleterious Substances,ALLIANCE INC,ALLIANCE INC,PO BOX 473,,RUSSELL,KS,67665,22188 HWY 102,,CORDELL,OK,73632,(785) 445-3701
157780,2189474,Deleterious Substances,ALLIGATOR ROCK WELL SERVICE LLC,ALLIGATOR ROCK WELL SERVICE LLC,PO BOX 627,,VELMA,OK,73491,181099 N 2976 RD,,LOCO,OK,73442,(580) 656-0277
135430,1011669,Deleterious Substances,ALLRED SERVICES INCORPORATED,ALLRED SERVICES INCORPORATED,PO BOX 365,,VELMA,OK,73491,295314 E 1730 RD,,DUNCAN,OK,73533,(580) 656-4208
263586,3879292,Deleterious Substances,ALPHA WELL SERVICE LLC,ALPHA WELL SERVICE LLC,10529 E 790 RD,,KINGFISHER,OK,73750,10529 E 790 RD,,KINGFISHER,OK,73750,(405) 889-6711
64126,499136,Deleterious Substances,AMERICAN PETROLEUM CORPORATION,AMERICAN PETROLEUM CORPORATION,PO BOX 217,,RATLIFF CITY,OK,73481,26546 STATE HWY 76,,RATLIFF CITY,OK,73481,(580) 856-3580
65983,722617,Deleterious Substances,ANADARKO DOZER AND TRUCKING LLC,ANADARKO DOZER AND TRUCKING LLC,PO BOX 2579,,ELK CITY,OK,73648,1121 S MAIN STREET,,ELK CITY,OK,73644,(918) 494-6075
201156,2955368,Deleterious Substances,AOG OIL FIELD SERVICES LLC,AOG OIL FIELD SERVICES LLC,PO BOX 906,,KINGFISHER,OK,73750,23737 N 2830 RD,,KINGFISHER,OK,73750,(405) 368-3191
189660,2551893,Deleterious Substances,APSS INC,APSS INC,PO BOX 850680,,YUKON,OK,73085,9500 SW 15TH,,OKLAHOMA CITY,OK,73128,(405) 324-2217
107626,1292082,Deleterious Substances,B&C BACKHOE INC,B&C BACKHOE INC,PO BOX 685,,WILSON,OK,73463,29681 US HWY 70,,WILSON,OK,73463,(580) 668-2088
12230,826782,Deleterious Substances,B-LINE TRUCKING INC,B-LINE TRUCKING INC,PO BOX 854,,PERRY,OK,73077,24601 CR 70,,PERRY,OK,73077,(580) 336-9614
76617,312743,Deleterious Substances,BAKER PETROLITE LLC,BAKER PETROLITE LLC,2001 RANKIN ROAD,,HOUSTON,TX,77073,5893 MERIDIAN ROAD,,LONE GROVE,OK,73443,(806) 663-6785
114587,1394688,Deleterious Substances,BARNETT OIL&GAS CONSTRUCTION INC,BARNETT OIL&GAS CONSTRUCTION INC,PO BOX 11,,MCALESTER,OK,74502,1997 N GEORGE NIGH EXPY,,MCALESTER,OK,74501,(918) 423-5534
200273,2951650,Deleterious Substances,BARTLING'S PUMP TRUCKS LLC,BARTLING'S PUMP TRUCKS LLC,PO BOX 1357,C/O SABER PERMIT SERVICE,ADA,OK,74821,200 WILDHORSE DR,,VELMA,OK,73491,(800) 888-9731
132544,1659631,Deleterious Substances,BASIN ENVIRON&SAFETY TECHNOLOGIES LLC,BASIN ENVIRON&SAFETY TECHNOLOGIES LLC,1117 NW 24TH STREET,,OKLAHOMA CITY,OK,73106,8117 BURBON STREET,,OKLAHOMA CITY,OK,73128,(972) 207-2718
143544,1868794,Deleterious Substances,BEAR TRANSPORTS LLC,BEAR TRANSPORTS LLC,PO BOX 142,,KINTA,OK,74552,30451 W SANS BOIS RD,,KINTA,OK,74552,(918) 768-3364
177585,2513690,Deleterious Substances,BEDLAM OILFIELD SERVICES LLC,BEDLAM OILFIELD SERVICES LLC,PO BOX 748,,DRUMRIGHT,OK,74030,108 N MAGNOLIA,,DRUMRIGHT,OK,74030,(918) 693-3188
6890,522254,Deleterious Substances,BIG J TANK TRUCK SERVICE INC,BIG J TANK TRUCK SERVICE INC,1705 N 15TH,,PERRY,OK,73077,,,,,,(580) 336-3501
3564,777310,Deleterious Substances,BILL JORDAN,BILL JORDAN,PO BOX 700,,MAUD,OK,74854,30942 HWY 59,,MAUD,OK,74854,(405) 650-0920
52831,824922,Deleterious Substances,BILL LAIRD,LAIRD BILL OIL COMPANY,PO BOX 120,,ST LOUIS,OK,74866,44974 HIGHWAY 59,,ST LOUIS,OK,74866,(405) 289-3336
160946,2276583,Deleterious Substances,BLACK HAWK SERVICES LLC,BLACK HAWK SERVICES LLC,PO BOX 443,,COALGATE,OK,74538,17301 LAKE STREET,,COALGATE,OK,74538,(580) 927-2353
52668,761412,Deleterious Substances,BLUE STAR ACID SERVICE INC,BLUE STAR ACID SERVICE INC,PO BOX 278,,DEPEW,OK,74028,25914 S 465TH WEST AVE,,DEPEW,OK,74028,(918) 324-5350
132717,1701574,Deleterious Substances,BOOMER ENVIRONMENTAL LLC,BOOMER ENVIRONMENTAL LLC,PO BOX 96391,,OKLAHOMA CITY,OK,73143,2800 SE 29TH ST,,OKLAHOMA CITY,OK,73129,(405) 417-3333
62809,741582,Deleterious Substances,BOONE OPERATING INC,BOONE OPERATING INC,709 NW 54TH ST,,OKLAHOMA CITY,OK,73118,,,,,,(405) 879-2332
90386,919325,Deleterious Substances,BOSTICK SERVICES CORP,BOSTICK SERVICES CORP,PO BOX 536,,CRESCENT,OK,73028,12700 WEST HWY 33,,GUTHRIE,OK,73044,(405) 260-1404
12520,238203,Deleterious Substances,BRADY WELDING&MACHINE SHOP INC,BRADY WELDING&MACHINE SHOP INC,PO BOX 788,,HEALDTON,OK,73438,11991 HWY 76,,HEALDTON,OK,73438,(580) 229-1168
81401,821939,Deleterious Substances,BRIAN'S HOT OIL SERVICE LLC,BRIAN'S HOT OIL SERVICE LLC,BOX 888,,LIBERAL,KS,67905,1107NS 118 RD,,TURPIN,OK,67905,(620) 482-6055
90104,901170,Deleterious Substances,BRIGHT LIGHTING INC,BL TOWER CONSTRUCTION,11111 E PINE ST,,TULSA,OK,74116,,,,,,(918) 834-8020
103718,1021195,Deleterious Substances,BRISTOW HOTOIL&STEAM SERVICE INC,BRISTOW HOTOIL&STEAM SERVICE INC,PO BOX 1083,,BRISTOW,OK,74010,18708 S 337 W ABEL,,BRISTOW,OK,74010,         
4341,778059,Deleterious Substances,BRITT WALTMAN OILFIELD SERVICE INC,BRITT WALTMAN OILFIELD SERVICE INC,46659 RAMULUS RD,,MAUD,OK,74854-9801,46659 RAMULUS RD,,MAUD,OK,74854,(405) 374-2694
169250,2528538,Deleterious Substances,BROWN'S PUMP TRUCKS LLC,BROWN'S PUMP TRUCKS LLC,PO BOX 248,,RATLIFF CITY,OK,73481,142 CHURCH ST,,RATLIFF CITY,OK,73481,(580) 513-4418
273873,4012640,Deleterious Substances,BROWNCOUNTRY PURCHASING LLC,BROWNCOUNTRY PURCHASING LLC,PO BOX 144,,VELMA,OK,73491-0144,299655 E 1730 RD,,DUNCAN,OK,73533,(405) 701-4173
215624,3133857,Deleterious Substances,BRYAN'S VACUUM&LEASE SERVICE LLC,BRYAN'S VACUUM&LEASE SERVICE LLC,PO BOX 213,,LINDSAY,OK,73052,902 N INDUSTRIAL BLVD,,LINDSAY,OK,73052,(405) 756-7605
133364,1727694,Deleterious Substances,BULLET ENERGY SERVICES LLC,BULLET ENERGY SERVICES LLC,PO BOX 26,,VELMA,OK,73491,177382 ALMA RD,,VELMA,OK,73491,(580) 444-2153
92895,948788,Deleterious Substances,C&C CONTRACTING SERVICES INC,C&C CONTRACTING SERVICES INC,PO BOX 398,,DAVIS,OK,73030,90 HWY 110,,DAVIS,OK,73030,(580) 513-1703
148250,1988378,Deleterious Substances,C&C TANK SERVICE LLC,C&C TANK SERVICE LLC,PO BOX 924,,BLANCHARD,OK,73010,734 ROOSEVELT ST,,BLANCHARD,OK,73010,(405) 485-2856
826,747756,Deleterious Substances,C&C TANK TRUCK SERVICE INC,C&C TANK TRUCK SERVICE INC,PO BOX 150,,HOLDENVILLE,OK,74848,3230 N S 3715,,HOLDENVILLE,OK,74848,(405) 379-7207
31551,833464,Deleterious Substances,C&J OILFIELD SERVICES INC,C&J OILFIELD SERVICES INC,PO BOX 126,,FOX,OK,73435,118 4TH ST,,FOX,OK,73435,(580) 220-9007
528,753102,Deleterious Substances,C&J TRUCKS LLC,C&J TRUCKS LLC,3416 N HWY 99,,SEMINOLE,OK,74868,,,,,,(405) 382-1405
239215,3484866,Deleterious Substances,C&M TRANSPORT SERVICES LLC,C&M TRANSPORT SERVICES LLC,PO BOX 1145,,PAULS VALLEY,OK,73075,17453 HIGHWAY 77,,PAULS VALLEY,OK,73075,(405) 207-6017
5212,600502,Deleterious Substances,C&S TRANSPORTS INC,C&S TRANSPORTS INC,1205 S SHEB WOOLEY,,ERICK,OK,73645,1205 S SHEB WOOLEY,,ERICK,OK,73645,(580) 243-9141
93785,1003336,Deleterious Substances,CANYON OILFIELD SERVICES LLC,CANYON OILFIELD SERVICES LLC,11552 SOUTH HIGHWAY 6,,ELK CITY,OK,73644,,,,,,(580) 729-3297
163004,1344134,Deleterious Substances,CASILLAS PETROLEUM CORP,CASILLAS PETROLEUM CORP,PO BOX 3411,,TULSA,OK,74101,25489 STATE HIGHWAY 132,,NASH,OK,73761,(580) 541-1861
188576,2814123,Deleterious Substances,CBO OIL AND GAS LLC,CBO OIL AND GAS LLC,406 S BETHEL RD,,STILLWATER,OK,74075,,,,,,(405) 372-6380
140071,1831606,Deleterious Substances,CEMENT OIL CO,CEMENT OIL CO,3284 COUNTY STREET 2770,,CEMENT,OK,73017,,,,,,(405) 489-7288
110269,1333036,Deleterious Substances,CEMOIL INC,CEMOIL INC,PO BOX 563,,CEMENT,OK,73017,200 N MAIN ST,,CEMENT,OK,73017,(405) 222-4449
136524,2174245,Deleterious Substances,CH COLPITT DRILLING LLC,CH COLPITT DRILLING LLC,12328 NORTH SHERIDAN,,COLLINSVILLE,OK,74021,,,,,,(918) 299-2345
180030,2402815,Deleterious Substances,CHARTER SERVICES LLC,CHARTER SERVICES LLC,PO BOX 1425,,CUSHING,OK,74023,848 EAST NORTH STREET,,CUSHING,OK,74023-6774,(918) 225-2055
78447,498892,Deleterious Substances,CHEMICAL PUMP&SUPPLY INC,CHEMICAL PUMP&SUPPLY INC,1889 CIMMARON RD,,WILSON,OK,73463,,,,,,(580) 668-3400
195466,771337,Deleterious Substances,CHESTER'S HOT OIL SERVICE INC,CHESTER'S HOT OIL SERVICE INC,PO BOX 105,,RATLIFF CITY,OK,73481,25185 ST HWY 76,,RATLIFF CITY,OK,73481,(580) 490-1809
166139,2370555,Deleterious Substances,CHOATE OILFIELD SERVICES LLC,CHOATE OILFIELD SERVICES LLC,PO BOX 597,,HENNESSEY,OK,73742,16123 E 650 RD,,HENNESSEY,OK,73742,(580) 402-0272
134298,1730962,Deleterious Substances,CIMARRON RIVER OPERATING CORP,CIMARRON RIVER OPERATING CORP,PO BOX 289,,MANNFORD,OK,74044,3725 SPECK WRIGHT ROAD,,MANNFORD,OK,74044,(918) 865-3235
228412,3303131,Deleterious Substances,CIRCLE 9 SERVICES LLC,CIRCLE 9 SERVICES LLC,PO BOX 249,,OKLAHOMA CITY,OK,73101,1101 N BROADWAY AVE,STE 305,OKLAHOMA CITY,OK,73103,(405) 567-7906
99847,180743,Deleterious Substances,CLEAN HARBORS ENVIRONMENTAL SERV INC,CLEAN HARBORS ENVIRONMENTAL SERV INC,42 LONGWATER DRIVE,,NORWELL,MA,02061,42 LONGWATER DRIVE,,NORWELL,MA,02061,(781) 792-5787
77780,820456,Deleterious Substances,CLEVELAND LEASE SERVICE INC,CLEVELAND LEASE SERVICE INC,PO BOX 597,,CLEVELAND,OK,74020,365200 E 4980 RD,,CLEVELAND,OK,74020,(918) 358-2791
198318,2586658,Deleterious Substances,COASTAL SALT WATER SERVICES LLC,COASTAL SALT WATER SERVICES LLC,PO BOX 351,,SWEENY,TX,77480,120 W INDUSTRIAL,,HINTON,TX,73047,(979) 548-4362
72238,659904,Deleterious Substances,CORNELIUS PETROLEUM INC,CORNELIUS PETROLEUM INC,PO BOX 459,,KELLYVILLE,OK,74039,22747A W 191ST  STREET S,,KELLYVILLE,OK,74039,(918) 247-6743
197612,2889325,Deleterious Substances,CROSSROADS PIPELINE SERVICES INC,CROSSROADS PIPELINE SERVICES INC,1411 VIRGIL ANDERSON DR,,DRUMRIGHT,OK,74030,,,,,,(918) 729-8070
126516,1577188,Deleterious Substances,D AND J TANK TRUCKS INC,D AND J TANK TRUCKS INC,PO BOX 192,,DRUMRIGHT,OK,74030,314 E FEDERAL,,DRUMRIGHT,OK,74030,(918) 352-1765
5790,598968,Deleterious Substances,D&P TANK SERVICE INC,D&P TANK SERVICE INC,PO BOX 987,,PONCA CITY,OK,74602,64024 US HWY 60,,PONCA CITY,OK,74602,(918) 640-1701
106799,1256754,Deleterious Substances,D&P TANK TRUCKS INC,D&P TANK TRUCKS INC,PO BOX 552,,FAIRFAX,OK,74637,610 W JUMP,,FAIRFAX,OK,74637,(918) 642-3258
32871,270852,Deleterious Substances,DALE'S TANK SERVICE INC,DALE'S TANK SERVICE INC,PO BOX 179,,RATLIFF CITY,OK,73481,115 GREENBRIAR RD,,RATLIFF CITY,OK,73481,(580) 856-3533
179591,2535130,Deleterious Substances,DARK HORSE OILFIELD SERVICES LLC,DARK HORSE OILFIELD SERVICES LLC,PO BOX 814,,HEALDTON,OK,73438,13152 ST HWY 76,,HEALDTON,OK,73438,(580) 229-0626
43969,826785,Deleterious Substances,DARRELL'S DRILLING INC,DARRELL'S DRILLING INC,PO BOX 68,,KONAWA,OK,74849,14092 HWY 9A,,KONAWA,OK,74849,(580) 925-3854
95770,559611,Deleterious Substances,DCP OPERATING COMPANY LP,DCP OPERATING COMPANY LP,PO BOX 368,,NEENAH,WI,54957,315 W BECK,,FAIRVIEW,OK,73737,(800) 558-5011
106358,417676,Deleterious Substances,DE CHASE INC,DE CHASE INC,PO BOX 14620,,OKLAHOMA CITY,OK,73117,1445 S BARNES,,PAMPA,TX,79065,(806) 669-3219
170911,973175,Deleterious Substances,DEGGE OILFIELD SERVICES LLC,DEGGE OILFIELD SERVICES LLC,PO BOX 269,,OKEMAH,OK,74859,405 WEST COPLIN STREET,,OKEMAH,OK,74859,(918) 623-1373
52838,1192290,Deleterious Substances,DEISENROTH GAS PRODUCTS INC,DEISENROTH GAS PRODUCTS INC,1924 S UTICA AVE,540,TULSA,OK,74104,,,,,,(918) 742-4769
175396,488349,Deleterious Substances,DENNIS SCHROEDER,DENNIS SCHROEDER,10795 JACKSON ROAD,,FREEDOM,OK,73842,,,,,,(405) 756-6386
220292,3202815,Deleterious Substances,DIAMOND 4M OILFIELD&ENVIRONMENTAL LLC,DIAMOND 4M OILFIELD&ENVIRONMENTAL LLC,243 ALAMO RD,,MONTAGUE,TX,76251,,,,,,(903) 802-1106
128679,1582423,Deleterious Substances,DIAMOND OIL FIELD SERVICES INC,DIAMOND OIL FIELD SERVICES INC,PO BOX 850689,,YUKON,OK,73085,4201 S RADIO RD,,EL RENO,OK,73036,(405) 863-1052
64230,828525,Deleterious Substances,DIXON CONSTRUCTION CO,DIXON CONSTRUCTION CO,PO BOX 631,,WYNNEWOOD,OK,73098,110 N DEAN A MCGEE,,WYNNEWOOD,OK,73098,(405) 665-5515
143696,1882082,Deleterious Substances,DOLLAR TRUCKING LLC,DOLLAR TRUCKING LLC,PO BOX 636,,HENNESSEY,OK,73742,1118 S MAIN,,HENNESSEY,OK,73742,(405) 853-6227
119372,852150,Deleterious Substances,DOUBLE R SERVICE COMPANY INC,DOUBLE R SERVICE COMPANY INC,46953 S COUNTY ROAD 267,,RINGWOOD,OK,73768,3 MI S OF RINGWOOD ON AMES,BLACKTOP W SIDE,RINGWOOD,OK,73768,(580) 541-5512
35487,741341,Deleterious Substances,DOUBLE S TANK TRUCKS SERVICE INC,DOUBLE S TANK TRUCKS SERVICE INC,PO BOX 262,,GARBER,OK,73738,730 E VETERANS DRIVE,,GARBER,OK,73738,(580) 863-5231
86623,845493,Deleterious Substances,DRILLING FLUIDS TECHNOLOGY INC,DRILLING FLUIDS TECHNOLOGY INC,PO BOX 284,,BOOKER,TX,79005,4 MILES WEST ON AIRPORT RD,,KINGFISHER,OK,73750,(806) 658-4600
72781,781512,Deleterious Substances,DUCK BROS DOZER&TRUCKING INC,DUCK BROS DOZER&TRUCKING INC,PO BOX 127,,KONAWA,OK,74849,14318 HWY 99 NORTH,,KONAWA,OK,74849,(580) 925-3509
57093,657571,Deleterious Substances,EARL-LE DOZER SERVICE LLC,EARL-LE DOZER SERVICE LLC,PO BOX 351,,DRUMWRIGHT,OK,74030,51266 W HWY 33,,DRUMWRIGHT,OK,74030-5702,(918) 352-2072
131445,1671213,Deleterious Substances,EASON TRUCKING LLC,EASON TRUCKING LLC,PO BOX 55,,VELMA,OK,73491,HWY 7 & COUNTY RD 3020,,VELMA,OK,73491,(580) 467-3915
186676,986980,Deleterious Substances,ECOVAC SERVICES INC,ECOVAC SERVICES INC,356 NOTTINGHAM DRIVE,,MARIETTA,GA,30066,1260 AIRPORT DR,UNIT D,BALLGROUND,GA,30107,(770) 596-6742
133022,1719804,Deleterious Substances,EDDIE BEATY,RHR SERVICES,PO BOX 1485,,ANADARKO,OK,73005,38047 SH 8,,ANADARKO,OK,73005,(405) 247-6900
133538,1730915,Deleterious Substances,EXCEL STIMULATION LLC,EXCEL STIMULATION LLC,C/O WILLIAM C LITTRELL,PO BOX 160,CLEO SPRINGS,OK,73729,32033 HIGHWAY 412,,CLEO SPRINGS,OK,73729,(580) 227-3701
127712,1578227,Deleterious Substances,FIRESTONE TRUCKING INC,FIRESTONE TRUCKING INC,PO BOX 513,,MINCO,OK,73059,23 NW MAIN STREET,,MINCO,OK,73059,(405) 615-2328
230327,571327,Deleterious Substances,FORD TANK TRUCKS LLC,FORD TANK TRUCK SERVICE,8900 W PECKHAM ROAD,,NEWKIRK,OK,74647,8900 W PECKHAM ROAD,,NEWKIRK,OK,74647,(580) 362-7263
1513,766822,Deleterious Substances,FORSYTHE OILFIELD SERVICE INC,FORSYTHE OILFIELD SERVICE INC,PO BOX 438,,WILSON,OK,73463,7183 N DILLARD RD,,WILSON,OK,73463,(580) 668-3371
136681,1385355,Deleterious Substances,FUTURE ENERGY SERVICES OF OKLAHOMA INC,FUTURE ENERGY SERVICES,5000 ELDORADO PKWY,STE 150,FRISCO,TX,75033,,,,OK,,(972) 248-1146
75810,698351,Deleterious Substances,GATEWAY PIPELINE LLC,GATEWAY PIPELINE LLC,80 E 5TH STREET,400,EDMOND,OK,73034,,,,,,(405) 279-4313
532,913778,Deleterious Substances,GENERAL INC,GENERAL INC,PO BOX 504,,LAVERNE,OK,73848,HWY 283 NORTH,,LAVERNE,OK,73848,(918) 921-3365
197931,629276,Deleterious Substances,GFL ENVIRONMENTAL SERVICES USA INC,FUTURE ENVIRONMENTAL,18927 HICKORY CREEK DR,STE 200,MOKENA,IL,60448,19701 S. 97TH AVE,,MOKENA,IL,60448,(708) 479-6900
67447,753503,Deleterious Substances,GILLILAND FLUID CORPORATION,GILLILAND FLUID CORPORATION,PO BOX 275,,HENNESSEY,OK,73742,4517 N 2820 ROAD,,HENNESSEY,OK,73742,(405) 853-7188
66913,1192276,Deleterious Substances,GLIMP OIL COMPANY LLC,GLIMP OIL COMPANY LLC,PO BOX 391,,DRUMRIGHT,OK,74030,47765 W 138TH PL,,DRUMRIGHT,OK,74030,(918) 352-2978
52564,1031953,Deleterious Substances,GODFREY OIL PROPERTIES,GODFREY OIL PROPERTIES,PO BOX 200,,MADILL,OK,73446,901 EAST MAIN,,MADILL,OK,73446,(580) 795-3087
198452,2935735,Deleterious Substances,GRADY FARMS INC,GRADY FARMS INC,PO BOX 897,,TUTTLE,OK,73089,18424 STATE HIGHWAY 76,,LINDSAY,OK,73052,(405) 922-9418
133447,1474067,Deleterious Substances,GREAT PLAINS CONSTRUCTION LLC,GREAT PLAINS CONSTRUCTION LLC,24225 N COUNCIL RD,,EDMOND,OK,73025,,,,,,(405) 715-1027
222415,3224194,Deleterious Substances,H&M ENERGY SERVICES LLC,H&M ENERGY SERVICES LLC,200 SHEPERDS WAY,,BLANCHARD,OK,73010,200 SHEPERDS WAY,,BLANCHARD,OK,73010,(405) 428-8250
159466,2262592,Deleterious Substances,H20 TRANSPORTS LLC,H20 TRANSPORTS LLC,PO BOX 96,,REYDON,OK,73660,105 4TH AVE,,REYDON,OK,73660,(580) 515-1468
123212,863733,Deleterious Substances,HALLER ENTERPRISES LLC,EARL'S TANK TRUCK SERVICE,11467 OKESA ROAD,,BARTLESVILLE,OK,74003,11467 OKESA ROAD,,BARTLESVILLE,OK,74003,(918) 336-3275
70009,126693,Deleterious Substances,HALLIBURTON ENERGY SERVICES INC,HALLIBURTON,3000 N SAM HOUSTON PARKWAY E,,HOUSTON,TX,77032,100 E HALLIBRUTON BLVD,,DUNCAN,OK,73536,(580) 251-4485
59843,762806,Deleterious Substances,HAMMER CONSTRUCTION INC,HAMMER CONSTRUCTION INC,PO BOX 721078,,NORMAN,OK,73070-1078,4320 ADAMS ROAD,,NORMAN,OK,73069,(405) 310-3160
91254,943369,Deleterious Substances,HAWLEY SERVICES INC,HAWLEY SERVICES INC,25463 COUNTY ROAD 800,,NASH,OK,73761-5026,25463 COUNTY ROAD 800,,NASH,OK,73761-5026,(580) 839-2387
229649,3313518,Deleterious Substances,HEARTLAND ENERGY SOLUTIONS LLC,HEARTLAND ENERGY SOLUTIONS LLC,PO BOX 548,,EL RENO,OK,73036,2401 SPUR LANE,,EL RENO,OK,73036,(580) 886-4087
111933,831633,Deleterious Substances,HERITAGE-CRYSTAL CLEAN LLC,HERITAGE-CRYSTAL CLEAN LLC,2000 CENTER DRIVE,SUITE EAST C300,HOFFMAN ESTATES,IL,60192,2000 CENTER DRIVE,SUITE EAST C300,ELGIN,IL,60123-9211,(847) 783-5355
160892,1743161,Deleterious Substances,HERRIMAN OILFIELD SERVICES LLC,HERRIMAN OILFIELD SERVICES LLC,13998 NS 3520,,KONAWA,OK,74849,13998 NW 3520,,KONAWA,OK,74849,(580) 925-2144
206438,3028531,Deleterious Substances,HIEBERT TRUCKING CO LLC,HIEBERT TRUCKING CO LLC,PO BOX 453,,WAUKOMIS,OK,73775,608 AMY DRIVE,,WAUKOMIS,OK,73773,(580) 231-0199
114449,1457611,Deleterious Substances,HL MORRIS FARMS INC,HL MORRIS FARMS INC,1567 E MAPLE RD,,PURCELL,OK,73080,,,,,,(405) 288-6247
245578,3597489,Deleterious Substances,HOLMAN PUMPING SERVICES LLC,HOLMAN PUMPING SERVICES LLC,8751 W PECKHAM RD,,NEWKIRK,OK,74647,8751 W PECKHAM RD,,NEWKIRK,OK,74647,(580) 763-3835
46855,749537,Deleterious Substances,HOMER RINEHART COMPANY,RINEHART COMPANY,PO BOX 32,,LINDSAY,OK,73052,15914 HWY 19,,LINDSAY,OK,73052,(405) 756-2785
83705,873253,Deleterious Substances,HOSKINS TRUCKING INC,HOSKINS TRUCKING INC,PO BOX 144,,LONGDALE,OK,73755,4959 S HWY 58,,LONGDALE,OK,73755,(580) 274-3414
80137,387946,Deleterious Substances,HOT OIL UNITS INC,HOT OIL UNITS INC,PO BOX 781,,WOODWARD,OK,73801,4616 OIL PATCH DRIVE,,WOODWARD,OK,73801-3839,(580) 254-5012
203265,2924374,Deleterious Substances,HTC FLUID SERVICES LLC,HTC FLUID SERVICES LLC,PO BOX 348,,BUFFALO,OK,73834,405 W BRULE,,BUFFALO,OK,73834,(405) 947-4990
89120,915879,Deleterious Substances,HULL'S ENVIRONMENTAL SERVICES INC,HULL'S ENVIRONMENTAL SERVICES INC,6988 RECK ROAD,,WILSON,OK,73463,1144 8TH ST,,WILSON,OK,73463,(580) 668-2325
135289,1757352,Deleterious Substances,HULL'S OILFIELD LLC,HULL'S OILFIELD LLC,PO BOX 130,,WILSON,OK,73463,2773 ST HWY 76,,WILSON,OK,73463,(580) 668-2619
245025,3574814,Deleterious Substances,II RIVERS COMPLETE SERVICES LLC,II RIVERS COMPLETE SERVICES LLC,1420 SOUTH JIM THORPE BLVD,,PRAGUE,OK,74864,,,,,,(405) 567-7988
620,343021,Deleterious Substances,INDEPENDENT TRUCKING CO INC,INDEPENDENT TRUCKING CO INC,PO BOX 271,,DRUMRIGHT,OK,74030,902 N SMATHER AVE,,DRUMRIGHT,OK,74030,(918) 352-2539
164515,2277857,Deleterious Substances,INDUSTRIAL HYDRO SERVICES LLC,INDUSTRIAL HYDRO SERVICES LLC,PO BOX 1564,C/O MAGGIE WAGONER,PURCELL,OK,73080,20493 140TH ST,,MAYSVILLE,OK,73057,(405) 867-1293
201318,2967141,Deleterious Substances,INTEGRITY TUBING TESTING LLC,INTEGRITY TUBING TESTING LLC,1734832 N 2950 RD,,DUNCAN,OK,73533,1734832NORTH 2950 RD,,DUNCAN,OK,73533,(580) 656-4430
148964,1624598,Deleterious Substances,IRONCLAD ENVIRONMENTAL SOLUTIONS INC,IRONCLAD ENVIRONMENTAL SOLUTIONS INC,550 W 36TH STREET,,JASPER,IN,47546,1650 EAST FREEWAY,,BAYTOWN,TX,77521,(812) 480-7591
204084,2970020,Deleterious Substances,J PRICE ENERGY SERVICES LLC,J PRICE ENERGY SERVICES LLC,PO BOX 73446,,MADILL,OK,73446,19213 W HWY 70,,MADILL,OK,73446,(580) 795-6106
173533,2458053,Deleterious Substances,J&L OPERATING LLC,J&L OPERATING LLC,PO BOX 1085,,SHATTUCK,OK,73858,2100 SOUTH MAIN ST,,SHATTUCK,OK,73858,(580) 938-1285
74142,702342,Deleterious Substances,J-B OILFIELD SERVICES LLC,J-B OILFIELD SERVICES LLC,PO BOX 326,,LAMONT,OK,74643,1227 MAIN STREET,,LAMONT,OK,74643,(580) 388-4484
72076,767735,Deleterious Substances,JACK FOSTER,FOSTER OILFIELD SERVICE,248190 EAST 720 RD,,CANTON,OK,73724,248190 EAST 720 RD,,CANTON,OK,73724,(580) 886-2674
59069,836825,Deleterious Substances,JACK'S FLEX PIPE LLC,JACK'S FLEX PIPE LLC,PO BOX 71,,KONAWA,OK,74849,35562 EW 1410,,KONAWA,OK,74849,(405) 382-5740
52670,499700,Deleterious Substances,JANUARY TRANSPORT INC,JANUARY TRANSPORT INC,2701 S PROSPECT AVE,,OKLAHOMA CITY,OK,73129,,,,,,(405) 670-2030
179501,2360696,Deleterious Substances,JB SERVICES DISPATCH LLC,JB SERVICES,2297 EAST WISE RD,,MCALESTER,OK,74501,,,,,,(918) 424-2722
165197,2355790,Deleterious Substances,JENKINS&PERKINS TRUCKING INC,J&P TRUCKING,PO BOX 209,,RATLIFF CITY,OK,73481,25507 ST HWY 76,,RATLIFF CITY,OK,73481,(580) 856-3748
10511,763528,Deleterious Substances,JMG VACUUM TRUCKS INC,JMG VACUUM TRUCKS INC,PO BOX 1808,,SHAWNEE,OK,74802-1808,44530 HWY 59 WEST,,ST LOUIS,OK,74866,(405) 382-7010
104137,1192311,Deleterious Substances,JOHNSON TANK TRUCK&WELL SERVICE LLC,JOHNSON TANK TRUCK&WELL SERVICE LLC,PO BOX 163,,SASAKWA,OK,74867,36078 CR 1440,,SASAKWA,OK,74867,(580) 320-5309
139097,1806600,Deleterious Substances,JOURNEY OILFIELD EQUIPMENT LLC,JOURNEY OILFIELD EQUIPMENT LLC,PO BOX 1540,,WOODWARD,OK,73802,8976 HWY 15,,WOODWARD,OK,73801,(580) 256-8822
268259,3937303,Deleterious Substances,JPL ENERGY SERVICES LLC,JPL ENERGY SERVICES LLC,12775 N 2440 RD,,CARNEGIE,OK,73015,,,,,,(580) 956-4558
110746,1365817,Deleterious Substances,JW TANK TRUCK LLC,JW TANK TRUCK LLC,49390 E W 1440,,KONAWA,OK,74849,1 1/2 MI W 2 MI S 1/2 MI W,OF BROADWAY,KONAWA,OK,74849,(580) 925-3821
181180,2409850,Deleterious Substances,K&J CONSTRUCTION LLC,K&J CONSTRUCTION LLC,PO BOX 721160,,OKLAHOMA CITY,OK,73172,719 E ADAMS ST,,CHEROKEE,OK,73728,(580) 747-1118
125674,1209788,Deleterious Substances,K&W WELL SERVICE INC,K&W WELL SERVICE INC,PO BOX 511,,CUSHING,OK,74023,515 S HARMONY RD,,CUSHING,OK,74023,(918) 225-7855
127093,1083375,Deleterious Substances,K-3 RESOURCES LP,K-3BMI OR K-3 SERVICES,PO BOX 2236,,ALVIN,TX,77512,850 CR 149,,ALVIN,TX,77511,(281) 585-2817
72762,833467,Deleterious Substances,KAUK CONSTRUCTION LLC,KAUK CONSTRUCTION LLC,207625 E 830 RD,,LEEDEY,OK,73654,207625 E 0830 RD,,LEEDEY,OK,73654,(405) 488-3812
168279,2402079,Deleterious Substances,KELLY COOK OIL LLC,KELLY COOK OIL LLC,2401 N HARRISON,STE 500,SHAWNEE,OK,74804,,,,,,(405) 380-6954