PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
175278,2471627,For-Hire,007 OPERATING LLC,007 OPERATING LLC,PO BOX 898,,DAVIS,OK,73030,1098 SHEPARD HILLS RD,,SULPHUR,OK,73086,(580) 467-5744
177626,1534531,For-Hire,1-800-PACK-RAT LLC,1-800-PACK-RAT LLC,11640 NORTHPARK DR STE 300,,WAKE FOREST,NC,27587,,,,,,(405) 549-2657
177075,1711686,For-Hire,1320 ENTERPRISES LLC,1320 ENTERPRISES LLC,7845 N 71ST EAST AVE,,OWASSO,OK,74055,,,,,,(918) 625-7340
172318,2382342,For-Hire,1ST CALL HOTSHOT SERVICE LLC,1ST CALL HOTSHOT SERVICE LLC,2410 W MEMORIAL RD,STE C533,OKLAHOMA CITY,OK,73134,406 6TH ST,,CHEYENNE,OK,73628,(405) 205-1738
106139,1129401,For-Hire,2 B TRUCKING LLC,2 B TRUCKING LLC,1430 N TEMPLE,,DIBOLL,TX,75941,,,,,,(936) 635-1288
152966,2089295,For-Hire,2 RIVERS CONVERSIONS LLC,2 RIVERS CONVERSIONS LLC,3888 N 3726 RD,,HOLDENVILLE,OK,74848,,,,,,(405) 380-6771
227192,3273977,For-Hire,2 VETS TRUCKING LLC,2 VETS TRUCKING LLC,9516 TATUM LANE,,OKLAHOMA CITY,OK,73165,,,,,,(405) 343-3468
256462,3752977,For-Hire,24 7 MOVING&LOGISTICS INC,24 7 MOVING&LOGISTICS INC,3709 N RIDGEWOOD DRIVE,,MIDWEST CITY,OK,73110,,,,,,(405) 473-2121
256215,3770971,For-Hire,2A TRANSPORT LLC,2A TRANSPORT LLC,8920 E ADMIRAL PL,,TULSA,OK,74115,,,,,,(918) 703-1088
251442,3697930,For-Hire,2CK CUSTOM CONCRETE LLC,2CK CUSTOM CONCRETE LLC,16913 NE 120TH ST,,FLETCHER,OK,73541,,,,,,(580) 458-0699
214671,3131628,For-Hire,2K SERVICES LLC,2K SERVICES LLC,1394 COUNTY STREET 2919,,TUTTLE,OK,73089,,,,,,(405) 754-0351
281149,4097658,For-Hire,2P TRANSPORT LLC,2P TRANSPORT LLC,13075 COUNTY RD 24,,SPEARMAN,TX,79081,,,,,,(806) 228-9554
144063,1885218,For-Hire,3 C CATTLE FEEDERS INC,3 C CATTLE FEEDERS INC,PO BOX 14620,,OKLAHOMA CITY,OK,73113,PO BOX 144,,MILL CREEK,OK,74856,(405) 947-4990
193972,2881702,For-Hire,3 CASAS TRUCKING LLC,3 CASAS TRUCKING LLC,3701 KEITH COURT,,OKLAHOMA CITY,OK,73135,3701 KEITH COURT,,OKLAHOMA CITY,OK,73135,(405) 850-0223
260391,3408593,For-Hire,3 CS SERVICES AND CATTLE CO INC,3 CS SERVICES AND CATTLE CO INC,2594 E BOGGY DEPOT RD,,ATOKA,OK,74525,2594 E BOGGY DEPOT RD,,ATOKA,OK,74525,(580) 889-0948
251354,3678453,For-Hire,3 FEATHERS LOGISTICS LLC,3 FEATHERS LOGISTICS LLC,411 N HODGE ST,,SAPULPA,OK,74066,,,,,,(918) 991-4528
134041,1728299,For-Hire,3 LANE TRUCKING LLC,3 LANE TRUCKING LLC,RR1 BOX 133,,FORT SUPPLY,OK,73841,,,,,,         
113814,1004948,For-Hire,3 P DELIVERY LLC,3 P DELIVERY LLC,5 LUMBER WAY,,LIVERPOOL,NY,13090,4010 NW OAK ST,,LAWTON,OK,73505,(608) 834-8500
146821,1892215,For-Hire,3 T ENTERPRISES LP,TAYLOR TRUCKING,PO BOX 1063,,DECATUR,TX,76234,247 CR 2610,,DECATUR,TX,76234,(940) 627-3520
116114,1275116,For-Hire,3 WAY TRUCKING INC,3 WAY TRUCKING INC,PO BOX 1207,,BOYD,TX,76023,3508 EAST HWY 114,,BOYD,TX,76023,(940) 433-5178
129697,1598507,For-Hire,3-B PUMPING SERVICES LLC,3-B PUMPING SERVICES LLC,PO BOX 1970,,ELK CITY,OK,73648,3200 W 20TH ST,,ELK CITY,OK,73644,(580) 799-4818
188292,2796163,For-Hire,323 DIRT WORX LLC,323 DIRT WORX LLC,PO BOX 215,,DEPEW,OK,74028,23727 S 433RD W AVE,,DEPEW,OK,74028,(918) 607-3229
134683,1746721,For-Hire,3B BACKHOE LLC,3B BACKHOE LLC,11704 SW 4TH ST,,YUKON,OK,73099,,,,,,(405) 820-4792
233771,3134663,For-Hire,3C EXPRESS LLC,3C EXPRESS LLC,416452 HIGHWAY 266,,CHECOTAH,OK,74426-5745,,,,,,(903) 715-8962
193718,2877443,For-Hire,3C TRANSPORT LLC,3C TRANSPORT LLC,3022 MEAGAN AVE,,DURANT,OK,74701,,,,,,(580) 916-8988
284012,4146850,For-Hire,3D GRADING SOLUTIONS LLC,3D GRADING SOLUTIONS LLC,PO DRAWER D,,BIG CABIN,OK,74332,10907 S 429,,CHOUTEAU,OK,74337,(800) 783-5305
180388,2544443,For-Hire,3D MARTINS CONSTRUCTION INC,3D MARTINS CONSTRUCTION INC,1044 CONTINENTAL RD,,RATLIFF CITY,OK,73481,,,,,,(580) 856-3962
184375,2593881,For-Hire,3D&M SERVICES LLC,3D&M SERVICES LLC,3435 ARMSTRONG ACADEMY RD,,BENNINGTON,OK,74723,,,,,,(580) 380-2132
169252,2403897,For-Hire,3P TRUCKING INC,3P TRUCKING INC,1887 MEMORIAL RD,,ARDMORE,OK,73401,,,,,,(580) 229-5448
192187,2858179,For-Hire,3R TRUCKING LLC,3R TRUCKING LLC,11300 SW 41ST ST TERRACE,,MUSTANG,OK,73064,,,,,,(720) 326-8890
214379,3022817,For-Hire,3RD GEN LOGISTICS LLC,3RD GEN LOGISTICS LLC,1715 S UNIVERSITY DR,,NACOGDOCHES,TX,75961,,,,,,(936) 462-3131
155504,2085554,For-Hire,3TK FARMS LLC,3TK FARMS LLC,PO BOX 146,,BOISE CITY,OK,73933,305 EAST MAIN ST,,BOISE CITY,OK,73933,(580) 544-4030
260556,3750537,For-Hire,3V TRUCKING SERVICE LLC,3V TRUCKING SERVICE LLC,21350 W 68TH ST S,,SAND SPRINGS,OK,74063,,,,,,(918) 504-7148
107749,1250495,For-Hire,4 C POWER UNITS INC,4 C POWER UNITS INC,PO BOX 37,,ALBANY,OK,74721,17714 STATE RD 70 E,,ALBANY,OK,74721,(918) 548-3457
164056,2338098,For-Hire,4 H TRUCKING LLC,4 H TRUCKING LLC,1406 MAPLE AVE,,GUYMON,OK,73942,,,,,,(580) 338-0286
133133,1702810,For-Hire,4 K RANCH INCORPORATED,4 K RANCH INCORPORATED,20464 E CR 158,,ALTUS,OK,73521,,,,,,(580) 477-0237
252025,3369354,For-Hire,4-H ENERGY SERVICES LLC,4-H ENERGY SERVICES LLC,121 EAGLE CIRCLE,,ELK CITY,OK,73644,,,,,,(580) 799-0973
241863,3442286,For-Hire,4-J HOT SHOT SERVICES LLC,4-J HOT SHOT SERVICES LLC,PO BOX 1976,,ALMA,AR,72921,11189 N 1930 RD,,SAYRE,OK,73662,(479) 632-0790
149185,1792063,For-Hire,4-S TRUCKING LLC,4-S TRUCKING LLC,37236 ELLIS RD,,ALVA,OK,73717,,,,,,(580) 732-0291
175401,2477882,For-Hire,4-W EXPRESS LLC,4-W EXPRESS LLC,PO BOX 690840,,TULSA,OK,74169,913 N 161ST E AVE,,TULSA,OK,74116,(405) 528-4490
246424,3469797,For-Hire,405 AG TRUCKING LLC,405 AG TRUCKING LLC,2612 SW 42ND ST,,OKLAHOMA CITY,OK,73119,,,,,,(405) 388-3325
94224,969562,For-Hire,412 DOZER SERVICE INC,412 DOZER SERVICE INC,PO BOX 159,,RINGWOOD,OK,73768,40458 HWY 412,,RINGWOOD,OK,73768,(580) 554-6069
278346,4055689,For-Hire,46 AG TRANSPORTS LLC,46 AG TRANSPORTS LLC,PO BOX 447,,KINGFISHER,OK,73750,3000 MEDICAL CENTER DR,,KINGFISHER,OK,73750,(580) 822-1231
239312,1200996,For-Hire,48FORTY SOLUTIONS LLC,48FORTY SOLUTIONS LLC,11740 KATY FWY,SUITE 1200,HOUSTON,TX,77079,2211 SOUTH MAY AVENUE,,OKLAHOMA CITY,OK,73108,(317) 617-5167
187935,2792549,For-Hire,4A TRUCKING LLC,4A TRUCKING LLC,10363 N 2360 RD,,WEATHERFORD,OK,73096,,,,,,(580) 302-4754
72159,670582,For-Hire,4BVX RANCH TRUCKING LLC,4BVX RANCH TRUCKING LLC,PO BOX 18109,,OKLAHOMA CITY,OK,73154,620 S GRIFFIN RD,,ATOKA,OK,74525,(405) 528-4490
220263,872372,For-Hire,4C EXPRESS LLC,4C EXPRESS LLC,2362 ELM RD,,SULPHUR,OK,73086,,,,,,(405) 417-1899
236858,3401187,For-Hire,4D TRANSPORT LLC,4D TRANSPORT LLC,PO BOX 1772,,MCALESTER,OK,74502,3462 W STATE HIGHWAY 31,,MCALESTER,OK,74501,(918) 429-3111
186428,2727114,For-Hire,4F TRUCKING LLC,4F TRUCKING LLC,28612 E COUNTY RD 1560,,PAULS VALLEY,OK,73075,,,,,,(405) 590-2825
276005,3714280,For-Hire,4G OPERATING LLC,4G OPERATING LLC,30662 SOUTH HWY 2,,KINTA,OK,74552,,,,,,(918) 653-2132
234751,3372182,For-Hire,4G X-PRESS LLC,4G X-PRESS LLC,15902 W 41ST ST S,,SAND SPRINGS,OK,74063,,,,,,(918) 639-0978
244550,3577095,For-Hire,4J SAND&GRAVEL LLC,4J SAND&GRAVEL LLC,PO BOX 413,,RAVIA,OK,73455,508 S COLLEGE STREET,,RAVIA,OK,73455,(580) 257-0023
134847,1441643,For-Hire,4K SPOOLING BANDING SALES&SERVICE,4K SPOOLING BANDING SALES&SERVICE,1740 SE WASHINGTON BLVD,,BARTLESVILLE,OK,74006,,,,,,(405) 947-4990
177366,2331170,For-Hire,4L ENTERPRISES LLC,4L ENTERPRISES LLC,220 KARA CT,,NORMAN,OK,73071,,,,,,(405) 514-3423
145438,1910029,For-Hire,4M PROPERTY SOLUTIONS LLC,4M ROLL-OFFS,3701-A S HARVARD 310,,TULSA,OK,74135,6240 E 15TH ST,,TULSA,OK,74112,(918) 742-3900
237222,3260925,For-Hire,4M TRUCKING LLC,4M TRUCKING LLC,PO BOX 1357,,ADA,OK,74821,9210 CR 1480,,ADA,OK,74820,(580) 272-9112
225048,3252247,For-Hire,4R MATERIALS LLC,4R MATERIALS LLC,6673 CARTER RD,,ARDMORE,OK,73401,,,,,,(580) 812-1399
216999,3106186,For-Hire,4S TRUCKING LLC,4S TRUCKING LLC,102 W ASHLAND ST,,MCALESTER,OK,74501,,,,,,(918) 470-4825
156933,2167940,For-Hire,4T TRUCKING LLC,4T TRUCKING LLC,PO BOX 1976,,ALMA,AR,72921,20598 N CR 4500,,STIGLER,OK,74462,(479) 632-0790
131259,1641019,For-Hire,4TH GEN CONTRACTORS LLC,4TH GEN CONTRACTORS LLC,C/O ITC,PO DRAWER D,BIG CABIN,OK,74332-2675,17901 E 131ST ST S,,BROKEN ARROW,OK,74011,(918) 830-5800
148864,1973508,For-Hire,5 J OILFIELD SERVICES LLC,5 J OILFIELD SERVICES LLC,4090 N US HWY 79,,PALESTINE,TX,75801,,,,,,(903) 723-0253
211813,3097081,For-Hire,5 SONS TRUCKING LLC,5 SONS TRUCKING LLC,113 SAVANNA PL,,SHAWNEE,OK,74804,,,,,,(405) 534-6010
189098,2728336,For-Hire,5 STAR LOGISTICS LLC,5 STAR LOGISTICS LLC,3516 ROLLING LANE,,MIDWEST CITY,OK,73110-1335,,,,,,(405) 694-6577
144593,1830213,For-Hire,5-K TRUCKING LLC,5-K TRUCKING LLC,18401 144TH STREET,,LEXINGTON,OK,73051,20700 144TH STREET,,LEXINGTON,OK,73051,(405) 527-3918
214555,3111828,For-Hire,536 LOGISTICS LLC,536 LOGISTICS LLC,PO BOX 1198,,BEAVER,OK,73932-1198,113 S DOUGLAS AVE,,BEAVER,OK,73932,(405) 947-4990
155737,2136670,For-Hire,54 TRUCKING COMPANY LLC,54 TRUCKING COMPANY LLC,PO BOX 486,,WEATHERFORD,OK,73096,23807 RT 66 N,,WEATHERFORD,OK,73096,(405) 283-0095
214676,3137819,For-Hire,5G CATTLE COMPANY LLC,5G CATTLE COMPANY LLC,PO BOX 1357,,ADA,OK,74820,401 E FRISCO,,ROFF,OK,74865,(580) 399-3372
268817,3418224,For-Hire,5G OILFIELD COMPANY LLC,HOTCO SERVICES,PO BOX 1603,,CUSHING,OK,74023,711 W CHERRY,,CUSHING,OK,74023,(918) 399-0329
150084,2036195,For-Hire,5G TRUCKING&HAULING LLC,5G TRUCKING&HAULING LLC,PO BOX 159,,CHATTANOOGA,OK,73528,404 3RD ST,,CHATTANOOGA,OK,73528,(580) 585-5931
226379,3267035,For-Hire,5H BAR TRUCKING LLC,5H BAR TRUCKING LLC,409 N MAX ST,,HINTON,OK,73047,,,,,,(405) 545-0856
220705,2561656,For-Hire,5K CONSTRUCTION LLC,5K CONSTRUCTION LLC,PO BOX 454,,VICI,OK,73859,620 N WELLS ST,,VICI,OK,73859,(580) 995-4278
192769,2844594,For-Hire,5TH AVENUE LOGISTICS LLC,5TH AVENUE LOGISTICS LLC,7122 S SHERIDAN RD,STE 2534,TULSA,OK,74133,,,,,,(918) 892-9761
222580,1823683,For-Hire,61 TRANSPORT LLC,61 TRANSPORT LLC,1403 N SPRING ST,,AMARILLO,TX,79107,,,,,,(806) 367-2898
270243,3391237,For-Hire,7 RAYOS LLC,7 RAYOS  LLC,1202 W CHURCH ST,APT A,CARLSBAD,NM,88220,,,,,,(786) 316-1516
189495,2478572,For-Hire,70 TRANSPORT LLC,70 TRANSPORT LLC,9198 HERNDON CIRCLE,,KINGSTON,OK,73439,,,,,,(580) 775-7206
123950,1506433,For-Hire,7B ROUSTABOUT LLC,7B ROUSTABOUT LLC,PO BOX 731,,PERRYTON,TX,79070,701 E BRILLHART,,PERRYTON,TX,79070,(806) 648-7000
214694,3127423,For-Hire,7G'S TRUCKING LLC,7G'S TRUCKING LLC,30251 SCR 4280,,QUINTON,OK,74561,,,,,,(918) 448-2610
224647,3261715,For-Hire,918 DIRT WORKS LLC,918 DIRT WORKS LLC,13952 N MEMORIAL DR,,COLLINSVILLE,OK,74021,,,,,,(918) 697-8223
78301,427033,For-Hire,A CLEAN ENVIRONMENT COMPANY,A CLEAN ENVIRONMENT COMPANY,PO BOX 40,,WILSON,OK,73463,2071 CIMMARON ROAD,,WILSON,OK,73463,(580) 668-2347
277174,3989963,For-Hire,A HUGHES TRUCKING LLC,A HUGHES TRUCKING LLC,135 S OSAGE AVE,,SHAWNEE,OK,74801,,,,,,(405) 788-8352
263348,2396603,For-Hire,A I M SPECIALTY LLC,A I M SPECIALTY LLC,36944 O NEAL STREET,,COALGATE,OK,74538,,,,,,(937) 509-3034
242031,3405167,For-Hire,A MAGUEYAL S LLC,A MAGUEYAL S LLC,7220 NW 7TH ST,,OKLAHOMA CITY,OK,73127,,,,,,(405) 655-4377
262497,3872262,For-Hire,A MUNOZ TRUCKING LLC,A MUNOZ TRUCKING LLC,5106 S HARVEY AVE,,OKLAHOMA CITY,OK,73109,,,,,,(405) 520-9817
33890,607406,For-Hire,A PLUS WELDING&CONSTRUCTION INC,A PLUS WELDING&CONSTRUCTION INC,606 S CREEK COUNTY RD,,CUSHING,OK,74023,606 S CREEK COUNTY RD,,CUSHING,OK,74023,(918) 352-9272
283182,4136426,For-Hire,A R TRANSPORTATION INC,A R TRANSPORTATION INC,1212 SW 35TH ST,,OKLAHOMA CITY,OK,73109,,,,,,(405) 532-2869
189445,2823947,For-Hire,A TRUJILLO TRUCKING LLC,A TRUJILLO TRUCKING LLC,13222 E 29TH PL,,TULSA,OK,74134,13222 E 29TH PL,,TULSA,OK,74134,(918) 779-5501
192030,2856758,For-Hire,A&A BROTHERS TRUCKING LLC,A&A BROTHERS TRUCKING LLC,20082 BOWLIN RD,,MADILL,OK,73446,,,,,,(580) 677-2644
263761,3888738,For-Hire,A&A HAULING LLC,A&A HAULING LLC,6412 S DOUGLAS AVE,,OKLAHOMA CITY,OK,73139,,,,,,(405) 693-0266
6656,362492,For-Hire,A&A TANK TRUCK CO,A&A TANK TRUCK CO,PO BOX 722588,,NORMAN,OK,73070,2500 S MCGEE DR,STE 100,NORMAN,OK,73072,(405) 364-2601
98053,1134308,For-Hire,A&A TRANSPORTATION RESOURCES INC,A&A TRANSPORTATION RESOURCES INC,3801 SPRINGDALE ROAD,,ARDMORE,OK,73401-9108,3801 SPRINGDALE RD,,ARDMORE,OK,73401-9108,(580) 220-8047
4772,426077,For-Hire,A&A TRUCKING INC,A&A TRUCKING INC,PO BOX 75608,,OKLAHOMA CITY,OK,73147,3800 SW 10TH,,OKLAHOMA CITY,OK,73108,(405) 949-0515
197051,1512954,For-Hire,A&E FARMS LLC,A&E FARMS LLC,20339 NCR 1970,,MANGUM,OK,73554,,,,,,(405) 701-4173
223351,3092433,For-Hire,A&G QUATRO TRUCKING LLC,A&G QUATRO TRUCKING LLC,PO BOX 2248,,OKLAHOMA CITY,OK,73101,1340 NW 3RD ST,,OKLAHOMA CITY,OK,73106,(405) 777-9708
278380,4025735,For-Hire,A&H HAULING LLC,A&H HAULING LLC,PO DRAWER D,,BIG CABIN,OK,74332,854 SHERWIN AVE,,PONCA CITY,OK,74604,(800) 783-5305
275059,3736223,For-Hire,A&I LOGISTICS LLC,A&I LOGISTICS LLC,8123 N 32ND DR,,PHOENIX,AZ,85051,,,,,,(602) 810-8524
219729,3194173,For-Hire,A&J DELIVERY SERVICE LLC,A&J DELIVERY SERVICE LLC,14025 N EASTERN AVE APT 1314,,EDMOND,OK,73013,14025 N EASTERN AVE APT 1314,,EDMOND,OK,73013,(405) 541-6418
86461,824460,For-Hire,A&J TRANSPORTATION INC,A&J TRANSPORTATION INC,623 N MAIN ST,,ADA,OK,74820-9565,623 N MAIN ST,,ADA,OK,74820,(580) 310-1009
203344,901630,For-Hire,A&JR TRUCKING INC,A&JR TRUCKING INC,292896 E 1780 RD,,DUNCAN,OK,73533,602 W SHEPHERD ST,,SEILING,OK,73533,(915) 204-5755
198214,2938009,For-Hire,A&L FOSTER TRUCKING LLC,A&L FOSTER TRUCKING LLC,35761 N 4030 RD,,TALALA,OK,74080,35761 N 4030 RD,,TALALA,OK,74080,(918) 695-6517
164030,2339354,For-Hire,A&M EQUIPMENT CO LLC,STORAGE EQUIPMENT&CONTAINER CO,PO BOX 76562,,OKLAHOMA CITY,OK,73147,1512 S MACARTHUR BLVD,,OKLAHOMA CITY,OK,73128,(405) 947-7954
82256,789753,For-Hire,A&N TRUCKING INC,A&N TRUCKING INC,PO BOX 702713,,TULSA,OK,74170,4865 TWIN HILLS ROAD,,OKMULGEE,OK,74447,(918) 366-2117
204208,2993528,For-Hire,A&R DEMOLITION LLC,A&R DEMOLITION LLC,400 S ECKROAT ST,,OKLAHOMA CITY,OK,73129,400 S ECKROAT ST,,OKLAHOMA CITY,OK,73129,(405) 831-5576
188360,2799444,For-Hire,A&S DISPATCHING SERVICE LLC,A&S DISPATCH,PO BOX 2466,,BROKEN ARROW,OK,74013,1212 W EDGEWATER ST,,BROKEN ARROW,OK,74012,(918) 893-6565
260818,3850024,For-Hire,A&V MARTINEZ TRUCKING LLC,A&V MARTINEZ TRUCKING LLC,3613 S 136TH EAST AVE,,TULSA,OK,74136,3613 S 136TH EAST AVE,,TULSA,OK,74136,(918) 584-9772
122140,523322,For-Hire,A&W TOWING INC,A&W TOWING INC,9350 W 96TH ST SOUTH,,SAPULPA,OK,74066,9350 W 96TH ST S,,SAPULPA,OK,74066,(918) 227-1911
277179,4060344,For-Hire,A'S MEDINA TRUCKING LLC,A'S MEDINA TRUCKING LLC,2519 SW 58TH ST,,OKLAHOMA CITY,OK,73119,,,,,,(405) 510-2777
157497,2174639,For-Hire,A'S TRANSPORTATION SERVICES LLC,A'S TOWING&RECOVERY,2827 W LINDLEY AVE,,OKLAHOMA CITY,OK,73107,2827 W LINDLEY AVE,,OKLAHOMA CITY,OK,73107,(405) 600-0432
96130,1031990,For-Hire,A-1 REFUSE LLC,A-1 REFUSE LLC,30377 ATHENS ROAD,,MANNFORD,OK,74044,4827 S HWY 48,,MANNFORD,OK,74044,(918) 865-8861
204253,2998572,For-Hire,A-1 TRUCKING LLC,A-1 TRUCKING LLC,3922 S 196TH EAST AVE,,BROKEN ARROW,OK,74014,3922 S 196TH EAST AVE,,BROKEN ARROW,OK,74014,(918) 520-8107
85414,834664,For-Hire,A-1 TRUCKING SERVICE INC,A-1 TRUCKING SERVICE INC,PO BOX 471934,,TULSA,OK,74147,16615 E ADMIRAL PLACE,STE B-1,TULSA,OK,74146,(918) 231-8139
274765,4003336,For-Hire,A-1 WRECKER LLC,A-1 WRECKER LLC,PO BOX 450048,,GROVE,OK,74345,112 S MAIN,,GROVE,OK,74344,(918) 964-0534
195152,2897970,For-Hire,A-L TRUCKING LLC,A-L TRUCKING LLC,3745 SW 44TH ST,,OKLAHOMA CITY,OK,73119,3745 SW 44TH ST,,OKLAHOMA CITY,OK,73119,(405) 414-4261
131241,439841,For-Hire,A-M MEAD TRANSPORTATION COMPANY,A-M MEAD TRANSPORTATION COMPANY,1147 E HWY 3,,ATOKA,OK,74525,,,,,,(580) 889-3766
270637,3076146,For-Hire,A-Z TRANSPORT LLC,A-Z TRANSPORT LLC,2631 W 1ST AVE,,DENVER,CO,80219-2124,,,,,,(432) 202-0964
236421,3333012,For-Hire,AA&D TRUCKING LLC,AA&D TRUCKING LLC,6744 E 26TH COURT,,TULSA,OK,74129,6744 E 26TH COURT,,TULSA,OK,74129,(918) 428-8175
282144,4131219,For-Hire,AA&E TRUCKING LLC,AA&E TRUCKING LLC,202744 E COUNTY ROAD 45,,WOODWARD,OK,73801,,,,,,(580) 334-7868
150266,1990148,For-Hire,AA&S TRUCKING LLC,AA&S TRUCKING LLC,12390 W CLAIRE ST,,ODESSA,TX,79764,,,,,,(432) 248-6678
10408,92261,For-Hire,AAA COOPER TRANSPORTATION,AAA COOPER TRANSPORTATION,PO BOX 6827,,DOTHAN,AL,36302,1751 KINSEY RD,,DOTHAN,AL,36303,(334) 793-2284
257816,3809059,For-Hire,AAA HERNANDEZ TRUCKING LLC,AAA HERNANDEZ TRUCKING LLC,2520 SW 48TH ST,,OKLAHOMA CITY,OK,73119,2520 SW 48TH ST,,OKLAHOMA CITY,OK,73119,(405) 651-6188
195402,2900081,For-Hire,AAA TRUCKING LLC,AAA TRUCKING LLC,9624 BLUE BONNET PL,,OKLAHOMA CITY,OK,73128,8706 S SHIELDS BOULEVARD,,OKLAHOMA CITY,OK,73149,(405) 627-5262
235429,3386324,For-Hire,AARON BEAL,3B TRUCKING,PO BOX 124,,SOPER,OK,74759,1392 E 2010 RD,,SOPER,OK,74759,(580) 317-5026
108641,363,For-Hire,AARON RENTS INC,AARON TRANSPORATION,309 E PACES FERRY RD,ATTN:  MIKE BINGHAM,ATLANTA,GA,30350,501 N ANN ARBOR DR,,OKLAHOMA CITY,OK,73127,(678) 402-3390
154705,2128162,For-Hire,AB MORA INC,AB MORA INC,523 S 129TH E AVE,,TULSA,OK,74108,,,,,,(918) 633-4891
124040,1494990,For-Hire,ABA TRUCKING LLC,ABA TRUCKING LLC,3673 NW HIGHBRIDGE RD,,WILBURTON,OK,74578,,,,,,(918) 448-5092
162267,1115081,For-Hire,ABBOTT TRUCKING INC,ABBOTT TRUCKING INC,PO BOX 374,,DALTON,NE,69131,106 ELLIOT ST,,DALTON,NE,69131,(308) 377-2043
99644,974444,For-Hire,ABBOTT&SONS TRUCKING INC,ABBOTT&SONS TRUCKING INC,25061 50 ROAD,,LEBANON,KS,66952,2070 H ROAD,,LEBANON,KS,68972,(785) 389-3531
278465,2506222,For-Hire,ABC EQUIPMENT RENTAL INC,ABC EQUIPMENT RENTAL INC,2910 E 15TH ST,,TULSA,OK,74104,,,,,,(918) 521-5585
41991,441598,For-Hire,ABC SPECIALTY INC,ABC TOW,12 SOUTHEAST 16TH STREET,,LEE'S SUMMIT,MO,64081,,,,,,(816) 524-9688
83418,785585,For-Hire,ABC TRUCKING COMPANY INC,ABC TRUCKING COMPANY INC,PO BOX 571025,,TULSA,OK,74157,2236 S YUKON AVE,,TULSA,OK,74107,(918) 585-8131
159498,1087712,For-Hire,ABIGAEL LOYA,LOYA'S TRUCKING,1907 LAKEVIEW RD SW,,ALB,NM,87105,1907 LAKEVIEW RD SW,,ALB,NM,87105,(505) 236-3511
281735,4095073,For-Hire,ABK TRANSPORTATION LLC,ABK TRANSPORTATION LLC,4341 PRAIRIE LN,,DEL CITY,OK,73115,,,,,,(405) 500-9232
206175,3024810,For-Hire,ABL TRUCKING LLC,ABL TRUCKING LLC,1109 SAINT GEORGE AVE,,MOORE,OK,73160,1109 SAINT GEORGE AVE,,MOORE,OK,73160,(405) 300-3592
172724,2451708,For-Hire,ABNER'S TRUCKING LLC,ABNER'S TRUCKING LLC,5018 NW 16TH ST,,OKLAHOMA CITY,OK,73127,,,,,,(405) 822-7596
168340,2338999,For-Hire,ABP DELIVERY LLC,ABP DELIVERY LLC,8714 E 93RD ST,,TULSA,OK,74133,8714 E 93RD ST,,TULSA,OK,74133,(918) 260-6187
121187,1374094,For-Hire,ABP TRANSPORTATION LLC,ABP TRANSPORTATION LLC,8387 CO RD 7 1/2,,PAMPA,TX,79065,,,,,,(806) 665-9524
99331,1049493,For-Hire,ABSOLUTE DELIVERY SERVICE LLC,ABSOLUTE DELIVERY SERVICE LLC,ATTN: TBS,PO BOX 18109,OKLAHOMA CITY,OK,73154,8100 N RICHLAND RD,,YUKON,OK,73099,(405) 528-4490
271990,3992373,For-Hire,ACE COIN ENTERPRISE LLC,ADMIRAL TRUCKING,9517 S LAND AVE,,OKLAHOMA CITY,OK,73139-8031,128 W I-240 SRV RD,,OKLAHOMA CITY,OK,73139,(918) 908-1788
157550,2172643,For-Hire,ACE HEAVY HAUL LLC,ACE HEAVY HAUL LLC,39 E MAIN STREET,STE 200,MOORESTOWN,NJ,8057,39 E MAIN STREET,STE 200,MOORESTOWN,NJ,8057,(704) 235-0463
275372,4033282,For-Hire,ACEVEDO'S TRUCKING LLC,ACEVEDO'S TRUCKING LLC,505 SW 70TH ST,,OKLAHOMA CITY,OK,73139,1801 SE GRAND BLVD,,OKLAHOMA CITY,OK,73129,(405) 816-1304
7746,203649,For-Hire,ACI MOTOR FREIGHT INC,ACI MOTOR FREIGHT INC,4545 S PALISADE,,WICHITA,KS,67217,4545 S PALISADE,,WICHITA,KS,67217,(316) 522-5559
2968,52767,For-Hire,ACME TRUCK LINE INC,ACME TRUCK LINE INC,PO BOX 183,,HARVEY,LA,70059,200 WESTBANK EXPRESSWAY,,GRETNA,LA,70053,(504) 368-2510
226939,3277262,For-Hire,ACON TRANSPORTATION LLC,ACON TRANSPORTATION LLC,6113 S SHARTELL AVE,,OKLAHOMA CITY,OK,73139,,,,,,(405) 328-9052
6623,201153,For-Hire,ACORD TRANSPORTATION INC,ACORD TRANSPORTATION INC,PO BOX 492,,CHANDLER,OK,74834,1125 S INDUSTRIAL ROAD,,CHANDLER,OK,74834,(405) 258-2066
192130,2858251,For-Hire,ACOSTA SERVICES LLC,ACOSTA SERVICES LLC,203568 E CR 44,LOT 12,WOODWARD,OK,73801,,,,,,(580) 377-9065
280260,3961367,For-Hire,ACS1 TRUCKING LLC,ACS1 TRUCKING LLC,5665 OLD SHERMAN RD,,WHITESBORO,TX,76273,,,,,,(903) 744-3101
176687,2501765,For-Hire,ACT CONTAINERS LLC,ACT CONTAINERS LLC,28576 HIGHWAY 29,,ELMORE CITY,OK,73433,28576 HIGHWAY 29,,ELMORE CITY,OK,73433,(405) 331-8323
125071,1028827,For-Hire,ACTION ENVIRONMENTAL LLC,ACTION ENVIRONMENTAL LLC,204 20TH ST NORTH,,BIRMINGHAM,AL,35203,14830 AL HWY 91,,HANCEVILLE,AL,35077,(256) 352-2350
6358,771202,For-Hire,ACTION PETROLEUM SERVICES CORP,ACTION PETROLEUM SERVICES CORP,1001 TIMBER GROVE ROAD,,ARDMORE,OK,73401-9808,,,,,,(580) 223-6544
100733,680185,For-Hire,ACTION RESOURCES LLC,ACTION RESOURCES LLC,204 20TH STREET NORTH,,BIRMINGHAM,AL,35203,204 20TH STREET NORTH,,BIRMINGHAM,AL,35203,(918) 421-2421
204238,2544471,For-Hire,AD TRUCKING LLC,AD TRUCKING LLC,581 CHOCTAW RD,,HAGERMAN,NM,88232,581 CHOCTAW ROAD,,HAGERMAN,NM,88232,(575) 495-0135
207805,2999751,For-Hire,ADA TRANSPORT LLC,ADA TRANSPORT LLC,307 S WALNUT,,PAULS VALLEY,OK,73075,307 S WALNUT,,PAULS VALLEY,OK,73075,(405) 331-8477
276777,4047600,For-Hire,ADAM OGLE TRUCKING LLC,ADAM OGLE TRUCKING LLC,PO BOX 74,,RATLIFF CITY,OK,73481,576 RENCO ROAD,,RATLIFF CITY,OK,73481,(580) 919-0480
182720,2577309,For-Hire,ADAN LIRA,LIRA TRUCKING,9084 E 30TH ST,,TULSA,OK,74129,,,,,,(918) 240-9387
172707,2451921,For-Hire,ADELMO CALDERON,A CALDERON TRUCKING,3125 ETON AVE,,OKLAHOMA CITY,OK,73122,3125 ETON AVE,,OKLAHOMA CITY,OK,73122,(405) 706-7086
270091,3951237,For-Hire,ADH TRUCKING LLC,ADH TRUCKING LLC,PO BOX 18109,,OKLAHOMA CITY,OK,73071,2836 DALEWOOD TERR,,NORMAN,OK,73071,(405) 528-4490
3936,124813,For-Hire,ADMIRAL-MERCHANTS MOTOR FREIGHT INC,ADMIRAL-MERCHANTS MOTOR FREIGHT INC,215 SOUTH 11TH ST,,MINNEAPOLIS,MN,55403,1971 N 161ST EAST AVE,,TULSA,OK,74116,(918) 234-0481
273176,3765021,For-Hire,ADMONT SUPPLY LLC,ADMONT OILFIELD SERVICES,106 FAUDREE,STE 104A 490,ODESSA,TX,79765,13288 W US HWY 270,,MCALESTER,OK,74501,(432) 231-2207
215682,3144593,For-Hire,ADRIAN HERNANDEZ FRAUSTO,AD'S DELIVERY SERVICE,PO BOX 721332,,OKLAHOMA CITY,OK,73172,3522 GALATIAN WAY,,YUKON,OK,73099,(405) 565-7412
275887,3796907,For-Hire,ADRIAN'S TRUCK LLC,ADRIAN'S TRUCK LLC,6408 BRENTFORD TER,,OKLAHOMA CITY,OK,73132,,,,,,(405) 229-1961
274827,3937013,For-Hire,ADRIAN'S TRUCKING LLC,ADRIAN'S TRUCKING LLC,12098 ANSON DR,,MARIETTA,OK,73448,,,,,,(580) 798-6122
147400,213341,For-Hire,ADS LOGISTICS CO LLC,AREA TRANSPORTATION,C/O KEVIN MULLEN,116 E 1100 N,CHESTERTON,IN,46304,,,,,,(219) 836-3949
195811,2831118,For-Hire,ADTL LLC,ADTL LLC,PO DRAWER D,,BIG CABIN,OK,74332,222 N 2ND,,VINITA,OK,74301,(800) 783-5305
61285,21953,For-Hire,ADVANCE FOOD COMPANY LLC,ADVANCE FOOD COMPANY LLC,5109 E WILLOW ROAD,ATTN: SHAWN REEVES,ENID,OK,73701,,,,,,(580) 213-4309
236508,2800984,For-Hire,ADVANCED PRECAST SOLUTIONS LLC,ADVANCED PRECAST SOLUTIONS LLC,19330 E STATE HWY 9,,NORMAN,OK,73026,19330 E STATE HWY 9,,NORMAN,OK,73026,(405) 650-9009
124161,1448038,For-Hire,ADVANTAGE DELIVERY SOLUTIONS INC,ADVANTAGE DELIVERY SOLUTIONS INC,5468 S 99TH E AVE,,TULSA,OK,74146,8-6 DIFF ADDRESS CONTINUES ON,E'S-AMEND OR CHANGE ADD !!!,,,,(918) 695-2618
187632,2481712,For-Hire,ADVANTAGE ENERGY SERVICES LLC,ADVANTAGE ENERGY SERVICES LLC,PO BOX 1716,,MCALESTER,OK,74502,1010 N MAIN,,MCALESTER,OK,74501,(918) 871-2025
112719,1358592,For-Hire,ADVANTAGE IND MACHINERY RELOCATORS INC,AIM RELOCATORS,2216 SE 18TH ST,,OKLAHOMA CITY,OK,73129,,,,,,         
70566,739359,For-Hire,ADVENTURE ENTERPRISES INC,ADVENTURE ENTERPRISES INC,PO BOX 3453,,EDMOND,OK,73083,601 N KELLY AVE,STE 106,EDMOND,OK,73003,(405) 359-1805
173449,1286058,For-Hire,AEROSTAR DELIVERY LLC,AEROSTAR DELIVERY LLC,2127 S 59TH W AVE,,TULSA,OK,74107,2127 S 59TH W AVE,,TULSA,OK,74107,(918) 629-2619
233678,3349934,For-Hire,AFA WELDING INC,AFA WELDING AND TRUCKING,12504 SOUTHGATE DR,,YUKON,OK,73099,12504 SOUTHGATE DR,,YUKON,OK,73099,(405) 317-8587