PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
175278,2471627,For-Hire,007 OPERATING LLC,007 OPERATING LLC,PO BOX 898,,DAVIS,OK,73030,1098 SHEPARD HILLS RD,,SULPHUR,OK,73086,(580) 467-5744
159536,2263618,For-Hire,108 TRANSPORTS LLC,108 TRANSPORTS LLC,PO BOX 693,,HINTON,OK,73047,12007 CS 2610,,LOOKEBA,OK,73053,(405) 545-0502
256215,3770971,For-Hire,2A TRANSPORT LLC,2A TRANSPORT LLC,8920 E ADMIRAL PL,,TULSA,OK,74115,,,,,,(918) 703-1088
214555,3111828,For-Hire,536 LOGISTICS LLC,536 LOGISTICS LLC,PO BOX 1198,,BEAVER,OK,73932-1198,113 S DOUGLAS AVE,,BEAVER,OK,73932,(405) 947-4990
78301,427033,For-Hire,A CLEAN ENVIRONMENT COMPANY,A CLEAN ENVIRONMENT COMPANY,PO BOX 40,,WILSON,OK,73463,2071 CIMMARON ROAD,,WILSON,OK,73463,(580) 668-2347
6656,362492,For-Hire,A&A TANK TRUCK CO,A&A TANK TRUCK CO,PO BOX 722588,,NORMAN,OK,73070,2500 S MCGEE DR,STE 100,NORMAN,OK,73072,(405) 364-2601
86461,824460,For-Hire,A&J TRANSPORTATION INC,A&J TRANSPORTATION INC,623 N MAIN ST,,ADA,OK,74820-9565,623 N MAIN ST,,ADA,OK,74820,(580) 310-1009
162267,1115081,For-Hire,ABBOTT TRUCKING INC,ABBOTT TRUCKING INC,PO BOX 374,,DALTON,NE,69131,106 ELLIOT ST,,DALTON,NE,69131,(308) 377-2043
7746,203649,For-Hire,ACI MOTOR FREIGHT INC,ACI MOTOR FREIGHT INC,4545 S PALISADE,,WICHITA,KS,67217,4545 S PALISADE,,WICHITA,KS,67217,(316) 522-5559
6358,771202,For-Hire,ACTION PETROLEUM SERVICES CORP,ACTION PETROLEUM SERVICES CORP,1001 TIMBER GROVE ROAD,,ARDMORE,OK,73401-9808,,,,,,(580) 223-6544
270091,3951237,For-Hire,ADH TRUCKING LLC,ADH TRUCKING LLC,PO BOX 18109,,OKLAHOMA CITY,OK,73071,2836 DALEWOOD TERR,,NORMAN,OK,73071,(405) 528-4490
246140,3591917,For-Hire,AGGRESSIVE LOGISTICS LLC,AGGRESSIVE LOGISTICS LLC,1500 SW 64TH ST,,OKLAHOMA CITY,OK,73159,,,,,,(405) 409-3681
72877,381783,For-Hire,ALBERT HOGOBOOM OILFIELD TRUCKING INC,ALBERT HOGOBOOM OILFIELD TRUCKING INC,PO DRAWER D,,BIG CABIN,OK,74332,767 OIL HILL RD,,EL DORADO,KS,67042,(800) 783-5305
49623,971939,For-Hire,AMERICAN CRATING COMPANY,AMERICAN CRATING COMPANY,11343 E TECUMSEH STREET,,TULSA,OK,74116,11343 E TECUMSEH STREET,,TULSA,OK,74116,(918) 425-8787
158701,2179913,For-Hire,AMERICAN EAGLE LOGISTICS LLC,AMERICAN EAGLE LOGISTICS LLC,1247 PETROLEUM PKWY,,BROUSSARD,LA,70518,1247 PETROLEUM PKWY,,BROUSSARD,LA,70518,(406) 619-1069
224715,3235605,For-Hire,ANADARKO CRUDE TRUCKING LLC,ANADARKO CRUDE TRUCKING LLC,PO BOX 1357,,ADA,OK,74821,1121 S MAIN ST,,ELK CITY,OK,76344,(800) 888-9731
65983,722617,For-Hire,ANADARKO DOZER AND TRUCKING LLC,ANADARKO DOZER AND TRUCKING LLC,PO BOX 2579,,ELK CITY,OK,73648,1121 S MAIN STREET,,ELK CITY,OK,73644,(918) 494-6075
45867,399381,For-Hire,APACHE FARMERS COOP,APACHE FARMERS COOP,PO BOX 332,,APACHE,OK,73006,WEST FLOYD,,APACHE,OK,73006,(580) 588-3351
150516,1919814,For-Hire,AREA 4 ENTERPRISES LLC,AREA 4 ENTERPRISES LLC,11554 NORTH 1970 RD,,ELK CITY,OK,73644,,,,,,(580) 821-2470
232546,599656,For-Hire,ARKOMA ENERGY SERVICES LLC,ARKOMA ENERGY SERVICES,20405 STATE HWY 249,STE 150,HOUSTON,TX,77070,11111 KATY FREEWAY,STE 900,HOUSTON,TX,77079,(435) 790-6555
74735,688598,For-Hire,ARNCO PETROLEUM TRANSPORTATION LLC,ARNCO PETROLEUM TRANSPORTATION LLC,14318 E MARSHALL ST,,TULSA,OK,74116,,,,,,(800) 430-7040
71782,820826,For-Hire,ARROW WRECKER SERVICE INC,ARROW WRECKER SERVICE INC,700 NORTH VILLA,,OKLAHOMA CITY,OK,73107,,,,,,(405) 943-1800
156360,1936966,For-Hire,ARTEXOMA LOGISTICS LLC,ARTEXOMA LOGISTICS LLC,PO BOX  1940,,WEATHERFORD,OK,73096,23937 E 1010 ROAD,,WEATHERFORD,OK,73096,(580) 661-3248
114753,1392573,For-Hire,ASAP ENERGY INC,ASAP ENERGY INC,PO BOX 685,,WEATHERFORD,OK,73096,1501 AIRPORT ROAD,,WEATHERFORD,OK,73096,(580) 772-6076
124682,1516024,For-Hire,ASPHALT EXPRESS ENTERPRISES LLC,ASPHALT EXPRESS ENTERPRISES LLC,1405 4TH AVE NW 348,,ARDMORE,OK,73401-3915,415 N PLAINVIEW ROAD,,ARDMORE,OK,73401,(800) 783-5305
108121,728166,For-Hire,ASPHALT TRANSPORT INC,ASPHALT TRANSPORT INC,PO BOX 960,,CHANNELVIEW,TX,77530,17311 MARKET STREET,,CHANNELVIEW,TX,77530,(281) 452-7070
116637,1399028,For-Hire,ASPHALT&FUEL TRANSPORT LLC,AF TRANSPORT,5 SULZER WAY,,TULSA,OK,74131,4200 E SKELLY DRIVE,STE 600  (ADMIN OFFICE),TULSA,OK,74135-3210,(405) 604-6858
207362,287646,For-Hire,ATLAS OIL TRANSPORTATION INC,ATLAS OIL TRANSPORTATION INC,24501 ECORSE ROAD,,TAYLOR,MI,48180,24501 ECOURSE ROAD,,TAYLOR,MI,48180,(313) 662-3537
46675,724978,For-Hire,ATLAS PAVING COMPANY,ATLAS PAVING COMPANY,PO BOX 75727,,OKLAHOMA CITY,OK,73147,701 N PORTLAND,,OKLAHOMA CITY,OK,73147,(405) 947-2381
102320,921307,For-Hire,AVP METRO PETROLEUM LLC,AVP METRO PETROLEUM LLC,1044 W 41ST ST,,TULSA,OK,74107,1044 W 41ST ST,,TULSA,OK,74107,(918) 445-3131
127556,1577701,For-Hire,AW YANDELL TRUCKING LLC,AW YANDELL TRUCKING LLC,PO BOX 1944,,LEXINGTON,OK,73051,12421 LEWIS RD,,LEXINGTON,OK,73051,(405) 527-9547
63866,552438,For-Hire,B-ANN DISTRIBUTING CO LLC,B-ANN DISTRIBUTING CO LLC,PO BOX 271614,,OKLAHOMA CITY,OK,73137,3008 WARWICK PL,,EDMOND,OK,73013,(405) 333-2898
12230,826782,For-Hire,B-LINE TRUCKING INC,B-LINE TRUCKING INC,PO BOX 854,,PERRY,OK,73077,24601 CR 70,,PERRY,OK,73077,(580) 336-9614
280980,4103794,For-Hire,BAILEY TRANSPORT COMPANY LLC,BAILEY TRANSPORT COMPANY LLC,PO BOX 1976,,ALMA,AR,72921,38044 PETETREE RD,,WISTER,OK,74966,(479) 632-0790
132544,1659631,For-Hire,BASIN ENVIRON&SAFETY TECHNOLOGIES LLC,BASIN ENVIRON&SAFETY TECHNOLOGIES LLC,1117 NW 24TH STREET,,OKLAHOMA CITY,OK,73106,8117 BURBON STREET,,OKLAHOMA CITY,OK,73128,(972) 207-2718
228983,3141418,For-Hire,BASIN LOGISTICS LLC,BASIN LOGISTICS LLC,PO BOX 65538,,LUBBOCK,TX,79464,11010 INDIANA AVE,,LUBBOCK,TX,79464,(334) 304-2718
128383,1597997,For-Hire,BASIN OIL&TRANSPORT LLC,BASIN OIL&TRANSPORT LLC,PO BOX 527,,SALLISAW,OK,74955,921 W CHEROKEE AVE,,SALLISAW,OK,74955,(918) 775-9431
190351,2559935,For-Hire,BASIN TRANSPORTATION LLC,BASIN TRANSPORTATION LLC,130 EXPRESS LANE,,MCALESTER,OK,74501,130 EXPRESS LANE,,MCALESTER,OK,74501,(918) 424-4420
90031,35003,For-Hire,BAX GLOBAL INC,BAX GLOBAL INC,440 EXCHANGE,,IRVINE,CA,92602,6300 AIR CARGO ROAD 3,,OKLAHOMA CITY,OK,73159,(405) 682-1601
97383,1012254,For-Hire,BEAVER EXPRESS SERVICE LLC,BEAVER EXPRESS SERVICE LLC,PO BOX 1147,,WOODWARD,OK,73802,4310 OKLAHOMA AVENUE,,WOODWARD,OK,73802,(580) 256-6460
1176,64159,For-Hire,BELGER CARTAGE SERVICE INC,BELGER CARTAGE SERVICE INC,2100 WALNUT STREET,,KANSAS CITY,MO,64108,3837 WEST RENO,,OKLAHOMA CITY,OK,73017,(405) 947-8822
76852,634042,For-Hire,BEN R BROWN TRUCKING INC,BEN R BROWN TRUCKING INC,PO BOX 74,,CARTERVILLE,MO,64835,1205 E 5TH,,CARTERVILLE,MO,64835,(417) 673-4044
116629,1472320,For-Hire,BENCHMARK DISTRIBUTION SERVICES LLC,ROCKWATER ENERGY SOLUTIONS,PO BOX 1715,,GAINESVILLE,TX,76241,1233 W LOOP S,STE 1400,HOUSTON,TX,77027,(940) 668-1818
108523,1805299,For-Hire,BENCHMARK LOGISTICS INC,BENCHMARK LOGISTICS INC,6942 SATSUMA DRIVE,,HOUSTON,TX,77041,6942 SATSUMA,,HOUSTON,TX,77041,(281) 412-6400
4135,92693,For-Hire,BENNETT MOTOR EXPRESS INC,BENNETT MOTOR EXPRESS INC,1001 INDUSTRIAL PARKWAY,ATTN: CAROL CLOSE,MCDONOUGH,GA,30253,1001 INDUSTRIAL PKY,,MCDONOUGH,GA,30253,(800) 866-5500
72766,620416,For-Hire,BERNARD BRADDOCK,BRADDOCK TRUCKING,PO BOX 31681,,AMARILLO,TX,79105,8600 TULE DRIVE,,AMARILLO,TX,79108,(806) 383-3357
6890,522254,For-Hire,BIG J TANK TRUCK SERVICE INC,BIG J TANK TRUCK SERVICE INC,1705 N 15TH,,PERRY,OK,73077,,,,,,(580) 336-3501
119479,1437062,For-Hire,BIG MAC TANK TRUCKS LLC,BIG MAC TANK TRUCKS LLC,1312 E WILLOW,,ENID,OK,73701,,,,,,(580) 242-0513
209785,2186770,For-Hire,BIG STAR TRANSPORTATION LLC,BIG STAR CRUDE CO,13182 N MACARTHUR BLVD,,OKLAHOMA CITY,OK,73142,13182 N MACARTHUR BLVD,0,OKLAHOMA CITY,OK,73142,(405) 595-9604
214812,3039113,For-Hire,BISON ENERGY SERVICES LLC,BISON ENERGY SERVICES LLC,1113 N LITTLE AVE,,CUSHING,OK,74023,1113 N LITTLE AVE,0,CUSHING,OK,74023,(405) 639-6973
167387,273363,For-Hire,BITUMINOUS TRANSPORT LLC,BITUMINOUS TRANSPORT LLC,2214 ROBIN RD,,DODGE CITY,KS,67801,2214 ROBIN RD,,DODGE CITY,KS,67801,(620) 253-1077
237388,3430865,For-Hire,BLACKROCK TRIAD ENERGY LLC,BLACKROCK TRIAD ENERGY LLC,7424 S PLAINS AVE,,CHOCTAW,OK,73020,614 W MAIN,,CHEROKEE,OK,73728,(580) 291-9638
48788,569661,For-Hire,BMH OIL COMPANY INC,BMH OIL COMPANY INC,BOX 5365,,WICHITA FALLS,TX,76307,HWY 287,,WICHITA FALLS,TX,76301,(940) 689-9274
13058,247861,For-Hire,BONES TRANSPORTATION INC,BONES TRANSPORTATION INC,PO BOX 80,,OTTAWA,KS,66067,2643 KINGSMAN ROAD,,OTTAWA,KS,66067,(785) 242-3660
132717,1701574,For-Hire,BOOMER ENVIRONMENTAL LLC,BOOMER ENVIRONMENTAL LLC,PO BOX 96391,,OKLAHOMA CITY,OK,73143,2800 SE 29TH ST,,OKLAHOMA CITY,OK,73129,(405) 417-3333
90386,919325,For-Hire,BOSTICK SERVICES CORP,BOSTICK SERVICES CORP,PO BOX 536,,CRESCENT,OK,73028,12700 WEST HWY 33,,GUTHRIE,OK,73044,(405) 260-1404
12520,238203,For-Hire,BRADY WELDING&MACHINE SHOP INC,BRADY WELDING&MACHINE SHOP INC,PO BOX 788,,HEALDTON,OK,73438,11991 HWY 76,,HEALDTON,OK,73438,(580) 229-1168
63903,734821,For-Hire,BRENT'S TANK TRUCKS INC,BRENT'S TANK TRUCKS INC,274413 EAST COUNTY ROAD 53,,AMES,OK,73718,274413 EAST COUNTY ROAD 53,,AMES,OK,73718,(580) 753-4255
81401,821939,For-Hire,BRIAN'S HOT OIL SERVICE LLC,BRIAN'S HOT OIL SERVICE LLC,BOX 888,,LIBERAL,KS,67905,1107NS 118 RD,,TURPIN,OK,67905,(620) 482-6055
103718,1021195,For-Hire,BRISTOW HOTOIL&STEAM SERVICE INC,BRISTOW HOTOIL&STEAM SERVICE INC,PO BOX 1083,,BRISTOW,OK,74010,18708 S 337 W ABEL,,BRISTOW,OK,74010,         
4341,778059,For-Hire,BRITT WALTMAN OILFIELD SERVICE INC,BRITT WALTMAN OILFIELD SERVICE INC,46659 RAMULUS RD,,MAUD,OK,74854-9801,46659 RAMULUS RD,,MAUD,OK,74854,(405) 374-2694
265415,3309782,For-Hire,BRONCO HAULERS LLC,BRONCO HAULERS LLC,2307 PONDEROSA DR,,CHICKASHA,OK,73018,,,,,,(903) 705-0951
159549,1862036,For-Hire,BROWN BROTHERS DRIVER OUTSOURCE SERVICES,BROWN BROTHERS DRIVER OUTSOURCE SERVICES,2850 PRINCE ST,18-19,CONWAY,AR,72034,2850 PRINCE ST,18-19,CONWAY,AR,72034,(501) 514-2779
106023,1213131,For-Hire,C&C SALVAGE LLC,C&C SALVAGE LLC,PO BOX 1928,,ELK CITY,OK,73648,SOUTH HWY 6,,ELK CITY,OK,73644,(580) 225-6762
826,747756,For-Hire,C&C TANK TRUCK SERVICE INC,C&C TANK TRUCK SERVICE INC,PO BOX 150,,HOLDENVILLE,OK,74848,3230 N S 3715,,HOLDENVILLE,OK,74848,(405) 379-7207
528,753102,For-Hire,C&J TRUCKS LLC,C&J TRUCKS LLC,3416 N HWY 99,,SEMINOLE,OK,74868,,,,,,(405) 382-1405
164383,2312769,For-Hire,C&J WELL SERVICES INC,C&J ENERGY SERVICES,3990 ROGERDALE,ATTN:  MARK WUTHRICH,HOUSTON,TX,77042,201 JENSEN ROAD EAST,,EL RENO,OK,73036,(405) 842-7600
235024,3380482,For-Hire,C5 TRANSPORTS LLC,C5 TRANSPORTS LLC,PO DRAWER D,,BIG CABIN,OK,74332,RT 2 BOX 63,,BEAVER,OK,73932,(800) 783-5305
72678,546354,For-Hire,CAL-ARK INTERNATIONAL INC,CAL-ARK INTERNATIONAL INC,PO BOX 990,,MABELVALE,AR,72103,12103 INTERSTATE 30,,LITTLE ROCK,AR,72209,(501) 455-3399
18951,337261,For-Hire,CALERA TRUCKING INC,CALERA TRUCKING INC,PO BOX 368,,CALERA,OK,74730,538 TREATY RD,,CALERA,OK,74730,(580) 434-5400
74318,321985,For-Hire,CALUMET OIL COMPANY INC,CALUMET OIL COMPANY INC,701 CEDAR LAKE BLVD,,OKLAHOMA CITY,OK,73114,HIGHWAY 99 SOUTH,,PAWHUSKA,OK,74056,(918) 293-1500
8912,475677,For-Hire,CALVIN MAYS OILFIELD SERVICES INC,CALVIN MAYS OILFIELD SERVICES INC,201 W COUNTY RD 72,,GUTHRIE,OK,73044-9737,,,,,,(405) 282-6664
180287,2550913,For-Hire,CAMERON LOGISTICS LLC,CAMERON LOGISTICS LLC,15711 E SKELLY DRIVE,,TULSA,OK,74116,,,,,,(918) 947-5900
201099,2578804,For-Hire,CAPITAL WASTE SOLUTIONS LLC,OKLAHOMA MEDICAL WASTE,PO BOX 701768,,TULSA,OK,74170,475 NEIL BLVD,,HARRAH,OK,73045,(918) 477-0100
85377,799476,For-Hire,CARRELL TRANSPORTATION SERVICES INC,CARRELL TRANSPORTATION SERVICES INC,3801 SPRINGDALE ROAD,,ARDMORE,OK,73401,,,,,,(580) 226-7811
18156,117027,For-Hire,CASSIDY BROS TRUCKING CO,CASSIDY BROS TRUCKING CO,PO BOX 983,,FREDERICK,OK,73542,321 W DAHLIA,,FREDERICK,OK,73542,(580) 335-2104
38269,117034,For-Hire,CENTRAL FREIGHT LINES INC,CENTRAL FREIGHT LINES INC,PO BOX 2638,,WACO,TX,76702-2638,927 E RENO ST,,OKLAHOMA CITY,OK,73104,(405) 236-0254
148311,661173,For-Hire,CENTRAL TRANSPORT LLC,CENTRAL TRANSPORT,12225 STEPHENS ROAD,,WARREN,MI,48089,4409 W MORRIS STREET,,INDIANAPOLIS,IN,46241,(586) 939-7000
223091,3219219,For-Hire,CETRAN LLC,CETRAN LLC,4 E SHERIDAN AVE,STE 400,OKLAHOMA CITY,OK,73104,4 E SHERIDAN AVE,STE 400,OKLAHOMA CITY,OK,73104,(405) 605-5436
134688,1719074,For-Hire,CEVA FREIGHT LLC,CEVA FREIGHT LLC,PO BOX 2295,,LA GRANGE,IL,60525-8395,15350 VIKERY DRIVE,,HOUSTON,TX,77032-2530,(832) 601-5496
107083,1183746,For-Hire,CEVA GROUND US LP,CEVA GROUND,PO BOX 2295,,LA GRANGE,IL,60525,15350 VICKERY DRIVE,,HOUSTON,TX,77032,(281) 618-3100
165903,2349403,For-Hire,CFW LLC,CFW LLC,4201 STORY ROAD,,SAINT CLOUD,FL,34772,ROUTE 1 BOX 43,,CARMEN,OK,73726,(407) 891-1111
158151,1837222,For-Hire,CHAPARRAL SUPPLY LLC,CHAPARRAL DRILLING FLUID,PO BOX 757,,FT STOCKTON,TX,79735,921 SOUTH OHIO STREET,,CHEROKEE,OK,73728,(405) 312-8731
166139,2370555,For-Hire,CHOATE OILFIELD SERVICES LLC,CHOATE OILFIELD SERVICES LLC,PO BOX 597,,HENNESSEY,OK,73742,16123 E 650 RD,,HENNESSEY,OK,73742,(580) 402-0272
22641,540470,For-Hire,CHRISMAN HEAVY HAULING INC,CHRISMAN HEAVY HAULING INC,PO BOX 505,,OZARK,AR,72949,319 E MAIN,,OZARK,AR,72949,(501) 667-3185
247131,3625582,For-Hire,CIMARRON CHEMICAL SOLUTIONS LLC,CIMARRON CHEMICAL SOLUTIONS LLC,814 W SOUTHGATE RD,,ENID,OK,73701,814 W SOUTHGATE RD,,ENID,OK,73701,(405) 602-5919
75184,620394,For-Hire,CIMARRON TRUCKING INC,CIMARRON TRUCKING INC,1823 RIDGE PLACE,,LAHOMA,OK,73754,1823 RIDGE PLACE,,LAHOMA,OK,73754,(405) 796-2171
140507,1838618,For-Hire,CITY MART ENERGY LLC,CITY MART ENERGY LLC,1001 W BEECH,,DUNCAN,OK,73533,,,,,,(580) 255-8300
258921,3812818,For-Hire,CKC FORESTRY AND PROPERTY MANAGEMENT LLC,CKC FORESTRY AND PROPERTY MANAGEMENT LLC,2500 MILTON RD,,SULPHUR,OK,73086,,,,,,(580) 369-0539
146363,122486,For-Hire,COASTAL CHEMICAL CO LLC,BRENNTAG OIL AND GAS SERVICES,202 W WASHINGTON,,CRESCENT,OK,73028,202 W WASHINGTON,,CRESCENT,OK,73028,(405) 969-3440
73299,710453,For-Hire,COLVIN EXPRESS TRUCKING INC,COLVIN EXPRESS TRUCKING INC,54301 E 233 RD,,AFTON,OK,74331,54301 E 233 RD,0,AFTON,OK,74331,(918) 257-4255
71026,694307,For-Hire,COOP SERVICES INC,COOP SERVICES INC,PO BOX 2187,,LAWTON,OK,73502,2434 SW "F" AVE,,LAWTON,OK,73502,(580) 355-3700
96719,854752,For-Hire,CORTRANS LOGISTICS LLC,CORTRANS LOGISTICS LLC,PO BOX 923449,,NORCROSS,GA,30010-1756,5335 TRIANGLE PKWY,STE 500,NORCROSS,GA,30092,(678) 969-9529
266742,508337,For-Hire,COVANTA ENVRNMNTL SOLTNS CARRIERS II LLC,COVANTA ENVIRONMENTAL SOLUTIONS,5300 N 33RD ST,,MILWAUKEE,WI,53209,3804 S ELWOOD AVE,,TULSA,OK,74107,(336) 653-8006
241137,3521026,For-Hire,COWBOY EXPRESS FUEL LLC,COWBOY EXPRESS FUEL LLC,PO BOX 1357,,ADA,OK,74820,307 W BOND,,TUTTLE,OK,73089,(800) 888-9731
1686,34219,For-Hire,CRABBS TRANSPORT INC,CRABBS TRANSPORT INC,1303 S 66TH ST,,ENID,OK,73701,PO BOX 3486,,ENID,OK,73702,(800) 234-3678
164734,2343905,For-Hire,CREST OILFIELD LOGISTICS LLC,CREST OILFIELD LOGISTICS LLC,15730 PARK ROW 300,,HOUSTON,TX,77084,,,,,,(281) 945-4325
154293,2103596,For-Hire,CROSS TRANSPORTATION LLC,CROSS TRANSPORTATION LLC,2501 W HWY 60,,PONCA CITY,OK,74601,,,,,,(580) 762-4377
79761,500827,For-Hire,CROWL OIL CO INC,CROWL TRANSPORT,PO BOX 1627,,MUSKOGEE,OK,74402,900 DORCHESTER,,MUSKOGEE,OK,74402,(918) 682-8591
74065,616550,For-Hire,CURTIS KELLY LLC,CURTIS KELLY LLC,PO BOX 10,,HODGEN,OK,74939,HWY 59 SOUTH,,HODGEN,OK,74939,(918) 653-2332
69510,755289,For-Hire,DACOMA FARMERS COOPERATIVE INC,DACOMA FARMERS COOPERATIVE INC,PO BOX 220,,DACOMA,OK,73731,327 MAIN STREET,,DACOMA,OK,73731,(580) 348-0060
1010,10558,For-Hire,DAILY EXPRESS INC,DAILY EXPRESS INC,PO BOX 39,,CARLISLE,PA,17013,8400 S BRYANT,,OKLAHOMA CITY,OK,73149,(405) 672-6606
72439,653828,For-Hire,DALE BROWN INC,BROWN TRANSPORTATION,PO BOX 1748,,ARDMORE,OK,73402,405 N ROCKFORD PL,STE A,ARDMORE,OK,73402,(580) 226-1616
32871,270852,For-Hire,DALE'S TANK SERVICE INC,DALE'S TANK SERVICE INC,PO BOX 179,,RATLIFF CITY,OK,73481,115 GREENBRIAR RD,,RATLIFF CITY,OK,73481,(580) 856-3533
207290,3026543,For-Hire,DAVID WENZEL,WENZEL BROTHERS REPAIR,1020 CAMPBELL ST,,KIOWA,KS,67070,1324 ROBINSON ST,,KIOWA,KS,67070,(620) 825-6015
188903,115518,For-Hire,DEEPWELL ENERGY SERVICES LLC,DEEPWELL ENERGY SERVICES LLC,5317 SW 11TH,,OKLA CITY,OK,73128,4025 HWY 35 NORTH,,COLUMBIA,MS,39429,(601) 436-4525
56063,524116,For-Hire,DENMARK COURIERS INC,DENMARK COURIERS INC,PO BOX 14131,,TULSA,OK,74159,4153 E 47TH PL,,TULSA,OK,74135,(918) 851-2244
59759,641361,For-Hire,DIEMER CONSTRUCTION CO LLC,DIEMER CONSTRUCTION CO LLC,14211 S 13TH ST,,TONKAWA,OK,74653-4120,3 1/2 MI S OF TONKAWA,,TONKAWA,OK,74653,(580) 628-3052
74575,204450,For-Hire,DIXON FARM SUPPLY INC,DIXON FARM SUPPLY INC,PO BOX 723,,STIGLER,OK,74462,101 SW A ST,,STIGLER,OK,74462,(918) 967-4618
83495,827990,For-Hire,DJF SERVICES INC,DJF SERVICES INC,PO BOX 150,,HOLDENVILLE,OK,74848,3230 NS 3715,,HOLDENVILLE,OK,74848,(405) 379-7207
215808,3140167,For-Hire,DKC TRANSPORT LLC,DKC TRANSPORT LLC,26155 S HIGHWAY 48,,BRISTOW,OK,74010,,,,,,(918) 948-4430
139982,1875797,For-Hire,DKS TRANSPORT LLC,DKS TRANSPORT LLC,PO BOX 1084,,ALVA,OK,73717,1181 - 10TH ST,,DACOMA,OK,73731,(405) 528-4490
67504,753131,For-Hire,DOC TRANSPORTATION LLC,DOC TRANSPORTATION LLC,PO BOX 427,,ELMORE CITY,OK,73433,104 N TEXAS,,ELMORE CITY,OK,73433,(580) 788-2244
143696,1882082,For-Hire,DOLLAR TRUCKING LLC,DOLLAR TRUCKING LLC,PO BOX 636,,HENNESSEY,OK,73742,1118 S MAIN,,HENNESSEY,OK,73742,(405) 853-6227
95889,459253,For-Hire,DORADO OIL COMPANY,DORADO OIL COMPANY,PO BOX 578,,CORPUS CHRISTI,TX,78403,401 E OAK,,DRUMRIGHT,OK,74030,(918) 352-3204
113541,976169,For-Hire,DORADO TRANSPORTATION LLC,DORADO TRANSPORTATION LLC,PO BOX 578,,CORPUS CHRISTI,TX,78403,401 E OAK,,DRUMRIGHT,OK,74030,(918) 352-3204
35487,741341,For-Hire,DOUBLE S TANK TRUCKS SERVICE INC,DOUBLE S TANK TRUCKS SERVICE INC,PO BOX 262,,GARBER,OK,73738,730 E VETERANS DRIVE,,GARBER,OK,73738,(580) 863-5231
65166,429882,For-Hire,DOUGLASS DIST CARRIERS INC,DOUGLASS DIST CARRIERS INC,325 E FOREST AVE,,SHERMAN,TX,75090,325 E FOREST,,SHERMAN,TX,75090,(903) 271-2616
240993,3229981,For-Hire,DREAM AND A PRAYER TRUCKING INC,DREAM AND A PRAYER TRUCKING INC,6501 S OSAGE ST,,AMARILLO,TX,79118,6501 S OSAGE ST,,AMARILLO,TX,79118,(806) 818-1493
86623,845493,For-Hire,DRILLING FLUIDS TECHNOLOGY INC,DRILLING FLUIDS TECHNOLOGY INC,PO BOX 284,,BOOKER,TX,79005,4 MILES WEST ON AIRPORT RD,,KINGFISHER,OK,73750,(806) 658-4600
20642,238947,For-Hire,DUANE MELUGIN,DUANE MELUGIN,330 N 428,,PRYOR,OK,74361,3 MI W ON HWY 20,,PRYOR,OK,74361,(918) 605-4957
135418,1494870,For-Hire,DUGAN TRUCK LINE LLC,DUGAN TRUCK LINE LLC,PO BOX 771380,,WICHITA,KS,67277,1925 SKYLINE DRIVE,,OKLAHOMA CITY,OK,73129,(405) 512-5154
214762,2480413,For-Hire,EAGLE REMEDIATION AND DEMO SERVICES LLC,EAGLE REMEDIATION AND DEMO SERVICES LLC,PO BOX 70,,AZLE,TX,76098,3131 E HWY 199,,SPRINGTOWN,TX,76082,(210) 324-8415
92855,887445,For-Hire,EGL EAGLE GLOBAL LOGISTICS LP,EGL EAGLE GLOBAL LOGISTICS LP,15350 VICKERY DRIVE,,HOUSTON,TX,77032,,,,,,(832) 601-5496
64336,68894,For-Hire,ELK CITY TRUCKING SERVICES INC,ELK CITY TRUCKING SERVICES INC,PO BOX 1497,,ELK CITY,OK,73648,913 S PIONEER RD,,ELK CITY,OK,73644,(405) 225-7130
248645,3464134,For-Hire,EMERALD 66 ENTERPRISES LLC,EMERALD 66 ENTERPRISES LLC,620 NORTH HARVEY ROAD,,SEMINOLE,OK,74868,2021 S LEWIS AVE,ST 700,TULSA,OK,74104,(405) 653-5423
238024,3464897,For-Hire,EMMAUS ENERGY LLC,EMMAUS ENERGY LLC,7134 SOUTH YALE AVE,STE825,TULSA,OK,74136-7027,7134 SOUTH YALE,STE 825,CUSHING,OK,74136,(918) 629-6469
146309,605474,For-Hire,ENDURA PRODUCTS CORP,ENDURA PRODUCTS CORP,PO BOX 3394,,MIDLAND,TX,79702,2104 MULBERRY LN,,MIDLAND,TX,79706,(432) 556-2575
165090,792725,For-Hire,ENTERPRISE CRUDE OIL LLC,ENTERPRISE CRUDE OIL LLC,PO BOX 4324,,HOUSTON,TX,77210-4324,1100 LOUISIANA STREET,STE 1000,HOUSTON,TX,77002,(713) 381-6788
132881,1702260,For-Hire,ENVIRO CLEAN WASTE SERVICES LLC,ENVIRO CLEAN WASTE SERVICES LLC,PO BOX 721090,,OKLAHOMA CITY,OK,73172-1090,11717 N MORGAN ROAD,,YUKON,OK,73099,(405) 373-4545
175929,1217052,For-Hire,ENVIRONMENTAL COMPLIANCE CONSULTANTS INC,ENVIRONMENTAL COMPLIANCE CONSULTANTS INC,5500 SW 11TH STREET,,OKLA CITY,OK,73128,,,,,,(907) 242-9338
61111,343005,For-Hire,ENVIRONMENTAL MANAGEMENT INC,ENVIRONMENTAL MANAGEMENT INC,PO BOX 700,,GUTHRIE,OK,73044,5200 NE HWY 33,,GUTHRIE,OK,73044,(405) 282-8510
175901,2445033,For-Hire,ENVIRONMENTAL SOLUTIONS&SERVICES INC,ESS ENERGY SERVICES,PO BOX 337,,DAMASCUS,AR,72039,1118 HWY 124 E,,DAMASCUS,AR,72039,(501) 450-8406
225851,2834104,For-Hire,EQUIPMENTSHARE.COM INC,EQUIPMENTSHARE,5710 BULL RUN DR,,COLUMBIA,MO,65201,1535 SOUTHEAST 25TH ST,,OKLAHOMA CITY,OK,73129,(573) 607-0098
147173,1009654,For-Hire,ETHANOL PRODUCTS LLC,POET ETHANOL PRODUCTS,3939 N WEBB RD,,WICHITA,KS,67226,,,,,,(316) 303-1393
89414,303991,For-Hire,EVANS ENTERPRISES INC,EVANS ENTERPRISES INC,2002 SOUTHWEST BLVD,,TULSA,OK,74107,,,,,,(918) 587-1566
24426,262324,For-Hire,EVANS FARMS&TRUCKING INCORPORATED,EVANS FARMS&TRUCKING INCORPORATED,5350 SE 30TH,,COLUMBUS,KS,66725,,,,,,(620) 674-1573
113637,1379945,For-Hire,EVANS TRANSPORT COMPANY LLC,EVANS TRANSPORT COMPANY LLC,PO BOX 300,,NEWCASTLE,OK,73065,2027 SE 44TH,,OKLAHOMA CITY,OK,73129,(405) 229-2461
179298,2546539,For-Hire,EXCEL FUELS LLC,EXCEL FUELS,4015 N PENN,STE C,OKLAHOMA CITY,OK,73112,4001 E I-240 SERVICE RD,,OKLAHOMA CITY,OK,73135,(405) 670-3070
133538,1730915,For-Hire,EXCEL STIMULATION LLC,EXCEL STIMULATION LLC,C/O WILLIAM C LITTRELL,PO BOX 160,CLEO SPRINGS,OK,73729,32033 HIGHWAY 412,,CLEO SPRINGS,OK,73729,(580) 227-3701
111747,1240099,For-Hire,EXPEDITED LOGISTICS&FREIGHT SERVICES LLC,ELFS,3031 EASTVELD DRIVE,,HOUSTON,TX,77073,3031 EASTVELD DRIVE,,HOUSTON,TX,77073,(281) 442-3323
175903,2474891,For-Hire,FALLS TRANSPORT LLC,FALLS TRANSPORT LLC,1607 MLK JR BLVD,,WICHITA FALLS,TX,76301,1607 MLK JR BLVD,,WICHITA FALLS,TX,76301,(940) 687-6839
47818,614385,For-Hire,FARMER'S UNION COOP GIN,FARMER'S UNION COOP GIN,PO BOX 188,,WEATHERFORD,OK,73096,300 E CLARK,,WEATHERFORD,OK,73096,(405) 643-2353
35437,440653,For-Hire,FARMERS COOPERATIVE ASSOC OF ALVA OK,FARMERS COOPERATIVE ASSOC OF ALVA OK,PO BOX 262,,GARBER,OK,73738,4TH AND BARNES,,ALVA,OK,73717,(580) 863-5231
54306,583401,For-Hire,FARMERS GRAIN COMPANY,FARMERS GRAIN COMPANY,PO BOX 477,,POND CREEK,OK,73766,302 W BROADWAY,,POND CREEK,OK,73766,(405) 874-2219
216645,3101132,For-Hire,FAST TRAC TRANSPORTATION LLC,FAST TRAC TRANSPORTATION LLC,16220 AIR CENTER BLVD,,HOUSTON,TX,77032,19 OAK THORN CT,,YOUNGSVILLE,LA,70592,(713) 974-3432
10180,239039,For-Hire,FEDEX FREIGHT INC,FEDEX FREIGHT INC,PO BOX 840,,HARRISON,AR,72602,2200 FORWARD DR,,HARRISON,AR,72601,(870) 741-9000
69063,617881,For-Hire,FER INC,FER INC,11501 S I-44 SERVICE ROAD,,OKLAHOMA CITY,OK,73173,11501 S I-44 SERVICE ROAD,,OKLAHOMA CITY,OK,73173,(405) 677-4992
91164,89243,For-Hire,FERRELLGAS LP,FERRELLGAS LP,%JJ KELLER & ASSOCIATES,3003 W BREEZEWOOD LANE,NEENAH,WI,54956,1 LIBERTY PLAZA,,LIBERTY,MO,64068,(816) 792-7493
251629,3681186,For-Hire,FLASH CARRIERS INC,FLASH CARRIERS INC,124 NE BLACKBERRY RD,,ELGIN,OK,73538,13125 NE WELCH RD,,ELGIN,OK,73538,(580) 585-0990
274879,4018870,For-Hire,FLINT HILLS AG AVIATION LLC,FLINT HILLS AG AVIATION LLC,3313 WAYSIDE DR,,BARTLESVILLE,OK,74006,1553 ROAD 17,,HOWARD,KS,67349,(918) 214-2542
235886,3285378,For-Hire,FLO FUEL INC,FLO FUEL INC,100 S MONROE ST,STE 17,ELK CITY,OK,73644,100 S MONROE ST,STE 17,ELK CITY,OK,73644,(580) 339-8111
173373,2427746,For-Hire,FLUTTERS TRUCKING INC,FLUTTERS TRUCKING INC,439 SW CRATER CREEK,,CACHE,OK,73527,439 SW CRATER CREEK,,CACHE,OK,73527,(580) 704-4120
187549,2786540,For-Hire,FLYING HIGH TRUCKING LLC,FLYING HIGH TRUCKING LLC,1112 COUNTY ROAD 1180,,CARNEGIE,OK,73015,1749 KELLY DRIVE,,CLINTON,OK,73601,(580) 445-4342