PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
154357,2064404,,613734 SASKATCHEWAN LTD,TIME LINE LOGISTIC INTERNATIONAL,2917A MILLAR AVE,,SASKATOON,SK,S75,2917A MILLAR AVE,,SASKATOON,SK,S7K,(306) 244-2323
78301,427033,,A CLEAN ENVIRONMENT COMPANY,A CLEAN ENVIRONMENT COMPANY,PO BOX 40,,WILSON,OK,73463,2071 CIMMARON ROAD,,WILSON,OK,73463,(580) 668-2347
125071,1028827,,ACTION ENVIRONMENTAL LLC,ACTION ENVIRONMENTAL LLC,204 20TH ST NORTH,,BIRMINGHAM,AL,35203,14830 AL HWY 91,,HANCEVILLE,AL,35077,(256) 352-2350
100733,680185,,ACTION RESOURCES LLC,ACTION RESOURCES LLC,204 20TH STREET NORTH,,BIRMINGHAM,AL,35203,204 20TH STREET NORTH,,BIRMINGHAM,AL,35203,(918) 421-2421
239127,3401318,,ALTERNATIVE TRANSPORT LLC,ALTERNATIVE TRANSPORT LLC,2210 STONEY BROOK DR,,DEER PARK,TX,77536,,,,,,(832) 866-0448
241859,3321534,,AMBIPAR RESPONSE TEXAS LLC,AMBIPAR RESPONSE TEXAS LLC,3024 WICHITA CT,,FORT WORTH,TX,76140,3024 WICHITA CT,,FORT WORTH,TX,76140,(817) 455-0177
170747,2350865,,AMERICAN POLLUTION CONTROL CORPORATION,AMPOL,401 W ADMIRAL DOYLE DRIVE,,NEW IBERIA,LA,70560,401 W ADMIRAL DOYLE DRIVE,,NEW IBERIA,LA,70560,(337) 365-7847
194641,1134376,,AMERICAN REMEDIATION&ENVIRONMENTAL INC,AMERICAN REMEDIATION&ENVIRONMENTAL INC,1350 DAUPHIN ST,,MOBILE,AL,36604,12631 CELESTE RD,,CHUNCHULA,AL,36521,(251) 679-6900
238318,498965,,BARANKO BROTHERS INC,BARANKO BROTHERS INC,PO BOX 820,,DICKINSON,ND,58602,3048 HWY 22 N,,DICKINSON,ND,58602,(701) 690-7279
132544,1659631,,BASIN ENVIRON&SAFETY TECHNOLOGIES LLC,BASIN ENVIRON&SAFETY TECHNOLOGIES LLC,1117 NW 24TH STREET,,OKLAHOMA CITY,OK,73106,8117 BURBON STREET,,OKLAHOMA CITY,OK,73128,(972) 207-2718
190351,2559935,,BASIN TRANSPORTATION LLC,BASIN TRANSPORTATION LLC,130 EXPRESS LANE,,MCALESTER,OK,74501,130 EXPRESS LANE,,MCALESTER,OK,74501,(918) 424-4420
26025,247460,,BEALINE SERVICE COMPANY INC,BEALINE SERVICE COMPANY INC,6503 THOMPSON ROAD,,BAYTOWN,TX,77521,6503 THOMPSON ROAD,,BAYTOWN,TX,77521,(318) 436-1073
99852,1007292,,BED ROCK INC,TRI-STATE MOTOR TRANSIT CO,8141 E 7TH STREET,,JOPLIN,MO,64801,8141 EAST 7TH STREET,,JOPLIN,MO,64801,(417) 624-3131
243774,1318891,,BLACK SEA INC,ROMCO,960 RAND RD,STE 200F,DES PLAINS,IL,60016-0000,960 RAND RD,STE 200F,DES PLAINES,IL,60016,(773) 773-0177
132717,1701574,,BOOMER ENVIRONMENTAL LLC,BOOMER ENVIRONMENTAL LLC,PO BOX 96391,,OKLAHOMA CITY,OK,73143,2800 SE 29TH ST,,OKLAHOMA CITY,OK,73129,(405) 417-3333
146107,1676415,,BRIAN MUNDAY TRUCKING LLC,BRIAN MUNDAY TRUCKING LLC,17735 SE 261 ST,,ST COVINGTON,WA,98042,17735 SE 261 ST,,ST COVINGTON,WA,98042,(425) 870-3627
14004,71052,,BUCHHEIT TRUCKING SERVICE INC,BUCHHEIT TRUCKING SERVICE INC,600 DAUGHERTY ST,,SCOTT CITY,MO,63780,600 DAUGHERTY STREET,,SCOTT CITY,M0,63780,(573) 768-1150
92895,948788,,C&C CONTRACTING SERVICES INC,C&C CONTRACTING SERVICES INC,PO BOX 398,,DAVIS,OK,73030,90 HWY 110,,DAVIS,OK,73030,(580) 513-1703
148529,157561,,CHEMICAL WASTE MANAGEMENT INC,CHEMICAL WASTE MANAGEMENT INC,7170 JOHN BRANNON ROAD,,SULPHUR,LA,70665,,,,,,(337) 583-3793
174472,2210296,,CIMA SERVICES MANAGEMENT INC,CIMA SERVICES LP,3334 STRAWBERRY RD,,PASADENA,TX,77504,3334 STRAWBERRY RD,,PASADENA,TX,77504,(713) 946-5053
99847,180743,,CLEAN HARBORS ENVIRONMENTAL SERV INC,CLEAN HARBORS ENVIRONMENTAL SERV INC,42 LONGWATER DRIVE,,NORWELL,MA,02061,42 LONGWATER DRIVE,,NORWELL,MA,02061,(781) 792-5787
199582,2591828,,CODE 3 SERVICES LLC,CODE 3 SERVICES LLC,PO BOX 10278,,EL DORADO,AR,71730,4624 JUNCTION CITY HWY,,EL DORADO,AR,71730,(870) 310-8873
109866,1316458,,COMPLETE ENERGY SERVICES LLC,N PLAINS-A&W WATER-HAMMPHILLIPS-TIDAL LO,PO BOX 1715,,GAINSESVILLE,TX,76241,2429 N 30TH,,ENID,OK,73701,(405) 633-1840
237057,2458368,,CTS SERVICES INC,CTS SERVICES INC,PO BOX 1888,,BENTON,AR,72018,1218 RIVER STREET,,BENTON,AR,72015,(501) 840-6057
30351,214440,,DOUG BRADLEY TRUCKING INC,DOUG BRADLEY TRUCKING INC,680 E WATER WELL RD,,SALINA,KS,67401,680 E WATER WELL RD,,SALINA,KS,67401,(785) 826-9681
61111,343005,,ENVIRONMENTAL MANAGEMENT INC,ENVIRONMENTAL MANAGEMENT INC,PO BOX 700,,GUTHRIE,OK,73044,5200 NE HWY 33,,GUTHRIE,OK,73044,(405) 282-8510
126671,933327,,ENVIRONMENTAL WORKS INC,ENVIRONMENTAL WORKS INC,1455 E CHESTNUT EXPRESSWAY,,SPRINGFIELD,MO,65802,1455 E CHESTNUT EXPRESSWAY,,SPRINGFIELD,MO,65802,(217) 299-3621
171583,1567298,,ETECH ENVIRONMENTAL&SAFETY SOLUTIONS INC,ETECH ENVIRONMENTAL&SAFETY SOLUTIONS INC,PO BOX 62228,,MIDLAND,TX,79711,13000 W COUNTY RD 100,,ODESSA,TX,79765,(432) 563-2200
157479,899688,,EVERGREEN ENVIRONMENTAL SERVICES LLC,EVERGREEN NORTH AMERICA INDUSTRIAL SERV,704 OLD UNDERWOOD,,LA PORTE,TX,77571,704 UNDERWOOD ROAD,,LA PORTE,TX,77571,(512) 230-8410
211342,160401,,FLORIDA TRANSFORMER LLC,EMERALD TRANSFORMER,7850 COLLIN MCKINNEY PKWY,STE 200,MCKINNEY,TX,75070,4509 STATE HWY 83 NORTH,,DEFUNIAK SPRING,FL,32433,(225) 454-2055
206132,2821943,,GL MORRIS ENTERPRISES INC,SUNBELT INDUSTRIAL SERVICES,2425 PARKER RD BLD 3B,,CARROLLTON,TX,75010,2425 PARKER RD,BLDG 3B,CARROLLTON,TX,75010,(817) 691-7554
125263,1513179,,GREENSBURG OILFIELD LLC,GREENSBURG OILFIELD LLC,324 SIMPSON,,PRATT,KS,67124,,,,,,(303) 798-7784
247819,3576286,,GRYPHON ENVIRONMENTAL LLC,GRYPHON ENVIRONMENTAL LLC,PO BOX 15161,,DEL CITY,OK,73115-2943,509 S SUNNYLANE RD,,DEL CITY,OK,73115,(405) 640-7423
139057,1813088,,GUARDIAN OILFIELD SERVICES INC,GUARDIAN OILFIELD SERVICES INC,1401 LERA,STE 3,WEATHERFORD,OK,73096,1401 LERA,STE 3,WEATHERFORD,OK,73096,(580) 705-0076
176405,2408021,,HAZ MAT SERVICES INC,HAZ MAT SERVICES INC,1225 L E GILLILAND,,TEXARKANA,AR,71854,1225 LE GILLILAND DR,,TEXARKANA,AR,71854,(903) 293-8375
178327,2476832,,HAZMAT ENVIRONMENTAL SERVICES INC,TRANS-ENVIRONMENTAL SERVICES LLC,PO BOX 1607,,COLTON,CA,92324,2605 NORTHAVEN ROAD,,DALLAS,TX,75229,(909) 873-4141
129522,314460,,HERITAGE TRANSPORT LLC,HERITAGE TRANSPORT LLC,1626 RESEARCH WAY,,INDIANAPOLIS,IN,46231,1626 RESEARCH WAY,,INDIANAPOLIS,IN,46231,(800) 326-1221
20549,269495,,HOT SHOT EXPRESS INC,HOT SHOT EXPRESS INC,654 ENTERPRISE DR,,LIMERICK,PA,19468,,,,,,(484) 369-5176
149167,649173,,HUBBARD TRUCKING INC,HUBBARD TRUCKING INC,PO BOX 266,,BARBOURVILLE,KY,40906,6685 SOUTH US HIGHWAY,,FLAT LICK,KY,40935,(606) 627-1369
128451,921807,,INTERGULF CORPORATION,CIRCON ENVIRONMENTAL,428 TX-146 BUS,,LA PORTE,TX,77571,9717 CHEMICAL ROAD,,PASADENA,TX,77507,(832) 841-5923
198513,2895716,,J&K EXCAVATION LLC,J&K EXCAVATION LLC,PO BOX 886,,ITALY,TX,76651,3537 S HWY 287,,WAXAHACHIE,TX,75165,(972) 923-2250
104349,319385,,JAMES G GOBERT INC,LAKE CITY TRUCKING,PO BOX 16545,,LAKE CHARLES,LA,70616,5700 B4 CEMENT RD,,LAKE CHARLES,LA,70616,(337) 494-6900
52670,499700,,JANUARY TRANSPORT INC,JANUARY TRANSPORT INC,2701 S PROSPECT AVE,,OKLAHOMA CITY,OK,73129,,,,,,(405) 670-2030
145936,1470034,,JETCO DELIVERY LLC,JETCO DELIVERY LLC,3010 ALDINE BENDER,,HOUSTON,TX,77032,3010 ALDINE BENDER ROAD,,HOUSTON,TX,77032,(281) 726-9803
68508,610898,,KERR ENVIRONMENTAL RESOURCES INC,KERR ENVIRONMENTAL RESOURCES INC,1703 N 168TH EAST AVE,,TULSA,OK,74116-4931,1703 N 168TH E AVE,,TULSA,OK,74116,(918) 234-4300
182398,2556379,,LSP TRANSPORT LLC,LSP TRANSPORT LLC,9423 S STATE HIGHWAY 6,,BRYAN,TX,77807,1000 S PINE STREET,,PONCA CITY,OK,74601,(979) 361-2174
172455,1894996,,METRO TRANSPORT SERVICES LLC,METRO TRANSPORT SERVICES LLC,PO BOX 289,,NEWPORT,MN,55055,37-21 ST STREET,,NEWPORT,MN,55055,(651) 724-5646
144172,1891628,,MID-AMERICA WASTE SOLUTIONS LLC,MID-AMERICA WASTE SOLUTIONS LLC,PO BOX 737,,CARTHAGE,MO,64836,4204 COUNTY LANE 118,,CARTHAGE,MO,64836,(417) 825-3448
104102,994105,,MILLER INTERMODAL LOGISTICS SERVICES INC,MILLER INTERMODAL LOGISTICS SERVICES INC,PO BOX 1123,,JACKSON,MS,39215,371 HIGHLAND COLONY PARKWAY,,RIDGELAND,MS,39157,(601) 922-8331
66413,125792,,MILLER TRUCK LINES LLC,MILLER TRUCK LINES LLC,PO BOX 665,,STROUD,OK,74079,105 N 8TH AVE,,STROUD,OK,74079,(918) 968-3584
183439,2575672,,MSG WASTE&REFUSE LLC,MSG WASTE&REFUSE LLC,PO BOX 1976,C/0 PERMIT CONNECTION,ALMA,AR,72921,208 WARE ROAD,,GREENWOOD,AR,72936-8021,(479) 632-0790
240180,3494835,,ON CALL SERVICES AND RENTALS LLC,ON CALL SERVICES AND RENTALS LLC,PO BOX 33,,OWASSO,OK,74055,2309 S 49TH W AVE,,TULSA,OK,74107,(918) 815-5566
254497,3541586,,PBI INTERNATIONAL LLC,PBI INTERNATIONAL LLC,PO BOX 58356,,WEBSTER,TX,77598,4484 GENOA RED BLUFF,SUITE D,PASADENA,TX,77505,(281) 636-8942
164470,2282025,,PHILLIPS 66 COMPANY,PHILLIPS 66 COMPANY,17591 STATE HIGHWAY 123 87-D,,BARTLESVILLE,OK,74003-0000,17591 STATE HIGHWAY 123 87-D,,BARTLESVILLE,OK,74003,(918) 977-7332
153917,922555,,PHILOTECHNICS LTD,PHILOTECHNICS LTD,201 RENOVARE BLVD,,OAK RIDGE,TN,37830,,,,,,(865) 466-4812
231800,3212602,,POLLUTION CONTROL INC,POLLUTION CONTROL INC,14700 ROCKBRIDGE ROAD,,LITTLE ROCK,AR,72206,14700 ROCKBRIDGE ROAD,,LITTLE ROCK,AR,72206,(870) 310-6074
208937,2982886,,REPUBLIC INDUSTRIAL AND ENERGY SOL LLC,SMART MOVE/REPUBLIC SERVICES,10613 W SAM HOUSTON PKWY N,STE 300,HOUSTON,TX,77064,5301 BROOKGLEN DR,,HOUSTON,TX,77017,(318) 436-1073
251558,3611696,,ROS ENVIRONMENTAL SERVICES LLC,ROS ENVIRONMENTAL SERVICES LLC,PO BOX 1841,,BOWIE,TX,76230-5947,6826 US HWY 287 N ACCESS ROAD,,BOWIE,TX,76230,(940) 613-9054
243588,3555657,,ROSE ROCK ENVIRONMENTAL SERVICES LLC,ROSE ROCK ENVIRONMENTAL SERVICES LLC,PO BOX 721926,,OKLAHOMA CITY,OK,73172,11901 N MORGAN ROAD,,YUKON,OK,73099,(405) 883-1095
70328,151288,,SAFETY KLEEN SYSTEMS INC,SAFETY KLEEN SYSTEMS INC,PO BOX 9149,,NORWELL,MA,02061,42 LONGWATER DRIVE,,NORWELL,MA,02061,(800) 468-1760
100207,684806,,SAVANNAH TRANSPORT INC,SAVANNAH TRANSPORT INC,3454 WEST 8600 SOUTH,,WEST JORDAN,UT,84088,4425 NW US 24 HWY,,TOPEKA,KS,66618,(801) 541-6951
75881,691130,,SCHELLENBERG ENTERPRISES INC,DIAMOND S TRUCKING,PO BOX 520,,CATOOSA,OK,74015,406 TIGERSWITCH RD,,CATOOSA,OK,74015,(918) 437-1499
23742,164297,,SCHIBER TRUCK COMPANY INC,SCHIBER TRUCK COMPANY INC,PO BOX 68,,HARTFORD,IL,62048,1701 S DELMAR,,HARTFORD,IL,62048,(618) 254-2514
189078,593350,,SCHST INC,SCHST INC,12214 AQUEDUCT ROAD,,HOUSTON,TX,77044,12214 AQUEDUCT ROAD,,HOUSTON,TX,77044,(281) 227-6300
87875,613084,,SENTINEL TRANSPORTATION LLC,SENTINEL TRANSPORTATION LLC,3521 SILVERSIDE RD,STE 2A,WILMINGTON,DE,19810,,,,,,(800) 558-5011
206491,2639400,,SHARPS ENVIRONMENTAL SERVICES INC,SHARPS ENVIRONMENTAL SERVICES INC,1544 NE LOOP,,CARTHAGE,TX,75633,1544 NE LOOP,,CARTHAGE,TX,75633,(713) 542-6839
154468,72332,,SOLOMON TRANSFORMERS LLC,SOLOMON CORPORATION,PO BOX 245,,SOLOMON,KS,67480,129 W MAIN STREET,,SOLOMON,KS,67480,(785) 655-2632
26700,338545,,SPECIALIZED WASTE SYSTEMS INC,SPECIALIZED WASTE SYSTEMS INC,3929 EAST CALIFORNIA PARKWAY,,FORT WORTH,TX,76119,403 W BRENTWOOD ST,,CHANNELVIEW,TX,77530,(832) 248-3650
211010,904642,,SPECIALTY TRANSPORT INC,AJ METLER HAULING AND RIGGING,2530 MITCHELL STREET,,KNOXVILLE,TN,37917,2530 MITCHELL STREET,,KNOXVILLE,TN,37917,(800) 621-5530
154916,2087324,,SPRINT TRANSPORT LLC,JAS TRANSPORT,PO BOX 1309,,LA PORTE,TX,77572,2235 N HIGHWAY 146,STE A,LA PORTE,TX,77571,(281) 507-9278
164810,1941213,,SPRINT WASTE SERVICES LP,SPRINT WASTE SERVICES LP,PO BOX 940820,,HOUSTON,TX,77094,16011 W BELLFORT,,SUGAR LAND,TX,77498,(281) 409-9204
25701,232793,,STRANCO LLC,STRANCO LLC,70459 HWY 59,,ABITA SPRINGS,LA,70420,,,,,,(985) 590-9474
278677,448601,,STREAMTECH INC,DON MILLER&ASSOCIATES,4550 POST OAK PLACE DR,STE 119,HOUSTON,TX,77027,4550 POST OAK PLACE DR,STE 119,HOUSTON,TX,77027,(713) 824-7198
918,329781,,TANK TRUCKS INC,TANK TRUCKS INC,PO BOX 569,,SAPULPA,OK,74066,14473 S 75A,,KEIFER,OK,74067,(918) 224-7515
121452,1290854,,TAS ENVIRONMENTAL SERVICES LP,TAS ENVIRONMENTAL SERVICES LP,3929 CALIFORNIA PKWY E,,FT WORTH,TX,76119,,,,,,(888) 654-0111
162024,2294085,,TERRA FIRST LLC,TERRA FIRST LLC,PO BOX 1617,,VERNON,AL,35592,44080 HWY 7,,VERNON,AL,35592,(205) 695-7162
193889,2065,,TMC INC,TMC INC,PO BOX 70,,LA JARA,CO,81140,13148 US HWY 285,,LA JARA,CO,81140,(719) 274-5262
81370,513601,,TNI USA INC,AATCO,8141 E 7TH STREET,,JOPLIN,MO,64801,8141 E 7TH STREET,,JOPLIN,MO,64801,(800) 234-8768
246744,1021543,,TURNKEY TECHNICAL SERVICES LLC,TURNKEY TECHNICAL SERVICES LLC,PO BOX 369,,OLIVER SPRINGS,TN,37840,1253 TRI COUNTY BLVD,,OLIVER SPRINGS,TN,37840,(865) 425-0671
35414,313791,,UNIVERSAL TRANSPORT INC,UNIVERSAL TRANSPORT INC,PO BOX 16471,,LITTLE ROCK,AR,72231,11601 IRONTON CUTOFF RD,,LITTLE ROCK,AR,72206,(501) 888-6557
92187,935444,,US CHEM CORPORATION,US CHEM CORPORATION,18343 US HWY 64,,HASKELL,OK,74436,,,,,,(918) 482-5669
154292,286600,,UV LOGISTICS LLC,UNITED VISION LOGISTICS,PO BOX 81008,,LAFAYETTE,LA,70598,400 E KALISTE SALOOM RD,STE 3500,LAFAYETTE,LA,70508,(337) 356-1068
195409,2489888,,WASTELINQ LLC,EFF SPEC TRANS/TX TANK WORKS LOGISTICS,PO BOX 918,,TERRELL,TX,75160,8901 JAMEEL RD #180,,HOUSTON,TX,77040,(281) 650-4665
