PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
129697,1598507,For-Hire,3-B PUMPING SERVICES LLC,3-B PUMPING SERVICES LLC,PO BOX 1970,,ELK CITY,OK,73648,3200 W 20TH ST,,ELK CITY,OK,73644,(580) 799-4818
78301,427033,For-Hire,A CLEAN ENVIRONMENT COMPANY,A CLEAN ENVIRONMENT COMPANY,PO BOX 40,,WILSON,OK,73463,2071 CIMMARON ROAD,,WILSON,OK,73463,(580) 668-2347
6656,362492,For-Hire,A&A TANK TRUCK CO,A&A TANK TRUCK CO,PO BOX 722588,,NORMAN,OK,73070,2500 S MCGEE DR,STE 100,NORMAN,OK,73072,(405) 364-2601
6358,771202,For-Hire,ACTION PETROLEUM SERVICES CORP,ACTION PETROLEUM SERVICES CORP,1001 TIMBER GROVE ROAD,,ARDMORE,OK,73401-9808,,,,,,(580) 223-6544
162603,2318265,For-Hire,AG&OIL FIELD LLC,AG&OIL,PO BOX 1952,,EDMOND,OK,73083,4584 HWY 81,,RUSH SPRINGS,OK,73083,(405) 509-1665
175095,2444774,For-Hire,AG&OIL TRANSPORT LLC,AG&OIL TRANSPORT LLC,PO BOX 1952,,EDMOND,OK,73083,4584 HIGHWAY 81,,RUSH SPRINGS,OK,73082,(405) 509-1665
151227,890713,For-Hire,ALLIANCE INC,ALLIANCE INC,PO BOX 473,,RUSSELL,KS,67665,22188 HWY 102,,CORDELL,OK,73632,(785) 445-3701
263586,3879292,For-Hire,ALPHA WELL SERVICE LLC,ALPHA WELL SERVICE LLC,10529 E 790 RD,,KINGFISHER,OK,73750,10529 E 790 RD,,KINGFISHER,OK,73750,(405) 889-6711
64126,499136,For-Hire,AMERICAN PETROLEUM CORPORATION,AMERICAN PETROLEUM CORPORATION,PO BOX 217,,RATLIFF CITY,OK,73481,26546 STATE HWY 76,,RATLIFF CITY,OK,73481,(580) 856-3580
65983,722617,For-Hire,ANADARKO DOZER AND TRUCKING LLC,ANADARKO DOZER AND TRUCKING LLC,PO BOX 2579,,ELK CITY,OK,73648,1121 S MAIN STREET,,ELK CITY,OK,73644,(918) 494-6075
201156,2955368,For-Hire,AOG OIL FIELD SERVICES LLC,AOG OIL FIELD SERVICES LLC,PO BOX 906,,KINGFISHER,OK,73750,23737 N 2830 RD,,KINGFISHER,OK,73750,(405) 368-3191
107626,1292082,For-Hire,B&C BACKHOE INC,B&C BACKHOE INC,PO BOX 685,,WILSON,OK,73463,29681 US HWY 70,,WILSON,OK,73463,(580) 668-2088
12230,826782,For-Hire,B-LINE TRUCKING INC,B-LINE TRUCKING INC,PO BOX 854,,PERRY,OK,73077,24601 CR 70,,PERRY,OK,73077,(580) 336-9614
114587,1394688,For-Hire,BARNETT OIL&GAS CONSTRUCTION INC,BARNETT OIL&GAS CONSTRUCTION INC,PO BOX 11,,MCALESTER,OK,74502,1997 N GEORGE NIGH EXPY,,MCALESTER,OK,74501,(918) 423-5534
132544,1659631,For-Hire,BASIN ENVIRON&SAFETY TECHNOLOGIES LLC,BASIN ENVIRON&SAFETY TECHNOLOGIES LLC,1117 NW 24TH STREET,,OKLAHOMA CITY,OK,73106,8117 BURBON STREET,,OKLAHOMA CITY,OK,73128,(972) 207-2718
177585,2513690,For-Hire,BEDLAM OILFIELD SERVICES LLC,BEDLAM OILFIELD SERVICES LLC,PO BOX 748,,DRUMRIGHT,OK,74030,108 N MAGNOLIA,,DRUMRIGHT,OK,74030,(918) 693-3188
6890,522254,For-Hire,BIG J TANK TRUCK SERVICE INC,BIG J TANK TRUCK SERVICE INC,1705 N 15TH,,PERRY,OK,73077,,,,,,(580) 336-3501
3564,777310,For-Hire,BILL JORDAN,BILL JORDAN,PO BOX 700,,MAUD,OK,74854,30942 HWY 59,,MAUD,OK,74854,(405) 650-0920
160946,2276583,For-Hire,BLACK HAWK SERVICES LLC,BLACK HAWK SERVICES LLC,PO BOX 443,,COALGATE,OK,74538,17301 LAKE STREET,,COALGATE,OK,74538,(580) 927-2353
132717,1701574,For-Hire,BOOMER ENVIRONMENTAL LLC,BOOMER ENVIRONMENTAL LLC,PO BOX 96391,,OKLAHOMA CITY,OK,73143,2800 SE 29TH ST,,OKLAHOMA CITY,OK,73129,(405) 417-3333
90386,919325,For-Hire,BOSTICK SERVICES CORP,BOSTICK SERVICES CORP,PO BOX 536,,CRESCENT,OK,73028,12700 WEST HWY 33,,GUTHRIE,OK,73044,(405) 260-1404
12520,238203,For-Hire,BRADY WELDING&MACHINE SHOP INC,BRADY WELDING&MACHINE SHOP INC,PO BOX 788,,HEALDTON,OK,73438,11991 HWY 76,,HEALDTON,OK,73438,(580) 229-1168
81401,821939,For-Hire,BRIAN'S HOT OIL SERVICE LLC,BRIAN'S HOT OIL SERVICE LLC,BOX 888,,LIBERAL,KS,67905,1107NS 118 RD,,TURPIN,OK,67905,(620) 482-6055
103718,1021195,For-Hire,BRISTOW HOTOIL&STEAM SERVICE INC,BRISTOW HOTOIL&STEAM SERVICE INC,PO BOX 1083,,BRISTOW,OK,74010,18708 S 337 W ABEL,,BRISTOW,OK,74010,         
4341,778059,For-Hire,BRITT WALTMAN OILFIELD SERVICE INC,BRITT WALTMAN OILFIELD SERVICE INC,46659 RAMULUS RD,,MAUD,OK,74854-9801,46659 RAMULUS RD,,MAUD,OK,74854,(405) 374-2694
215624,3133857,For-Hire,BRYAN'S VACUUM&LEASE SERVICE LLC,BRYAN'S VACUUM&LEASE SERVICE LLC,PO BOX 213,,LINDSAY,OK,73052,902 N INDUSTRIAL BLVD,,LINDSAY,OK,73052,(405) 756-7605
133364,1727694,For-Hire,BULLET ENERGY SERVICES LLC,BULLET ENERGY SERVICES LLC,PO BOX 26,,VELMA,OK,73491,177382 ALMA RD,,VELMA,OK,73491,(580) 444-2153
92895,948788,For-Hire,C&C CONTRACTING SERVICES INC,C&C CONTRACTING SERVICES INC,PO BOX 398,,DAVIS,OK,73030,90 HWY 110,,DAVIS,OK,73030,(580) 513-1703
148250,1988378,For-Hire,C&C TANK SERVICE LLC,C&C TANK SERVICE LLC,PO BOX 924,,BLANCHARD,OK,73010,734 ROOSEVELT ST,,BLANCHARD,OK,73010,(405) 485-2856
826,747756,For-Hire,C&C TANK TRUCK SERVICE INC,C&C TANK TRUCK SERVICE INC,PO BOX 150,,HOLDENVILLE,OK,74848,3230 N S 3715,,HOLDENVILLE,OK,74848,(405) 379-7207
528,753102,For-Hire,C&J TRUCKS LLC,C&J TRUCKS LLC,3416 N HWY 99,,SEMINOLE,OK,74868,,,,,,(405) 382-1405
239215,3484866,For-Hire,C&M TRANSPORT SERVICES LLC,C&M TRANSPORT SERVICES LLC,PO BOX 1145,,PAULS VALLEY,OK,73075,17453 HIGHWAY 77,,PAULS VALLEY,OK,73075,(405) 207-6017
5212,600502,For-Hire,C&S TRANSPORTS INC,C&S TRANSPORTS INC,1205 S SHEB WOOLEY,,ERICK,OK,73645,1205 S SHEB WOOLEY,,ERICK,OK,73645,(580) 243-9141
93785,1003336,For-Hire,CANYON OILFIELD SERVICES LLC,CANYON OILFIELD SERVICES LLC,11552 SOUTH HIGHWAY 6,,ELK CITY,OK,73644,,,,,,(580) 729-3297
140071,1831606,For-Hire,CEMENT OIL CO,CEMENT OIL CO,3284 COUNTY STREET 2770,,CEMENT,OK,73017,,,,,,(405) 489-7288
195466,771337,For-Hire,CHESTER'S HOT OIL SERVICE INC,CHESTER'S HOT OIL SERVICE INC,PO BOX 105,,RATLIFF CITY,OK,73481,25185 ST HWY 76,,RATLIFF CITY,OK,73481,(580) 490-1809
166139,2370555,For-Hire,CHOATE OILFIELD SERVICES LLC,CHOATE OILFIELD SERVICES LLC,PO BOX 597,,HENNESSEY,OK,73742,16123 E 650 RD,,HENNESSEY,OK,73742,(580) 402-0272
99847,180743,For-Hire,CLEAN HARBORS ENVIRONMENTAL SERV INC,CLEAN HARBORS ENVIRONMENTAL SERV INC,42 LONGWATER DRIVE,,NORWELL,MA,02061,42 LONGWATER DRIVE,,NORWELL,MA,02061,(781) 792-5787
198318,2586658,For-Hire,COASTAL SALT WATER SERVICES LLC,COASTAL SALT WATER SERVICES LLC,PO BOX 351,,SWEENY,TX,77480,120 W INDUSTRIAL,,HINTON,TX,73047,(979) 548-4362
126516,1577188,For-Hire,D AND J TANK TRUCKS INC,D AND J TANK TRUCKS INC,PO BOX 192,,DRUMRIGHT,OK,74030,314 E FEDERAL,,DRUMRIGHT,OK,74030,(918) 352-1765
5790,598968,For-Hire,D&P TANK SERVICE INC,D&P TANK SERVICE INC,PO BOX 987,,PONCA CITY,OK,74602,64024 US HWY 60,,PONCA CITY,OK,74602,(918) 640-1701
106799,1256754,For-Hire,D&P TANK TRUCKS INC,D&P TANK TRUCKS INC,PO BOX 552,,FAIRFAX,OK,74637,610 W JUMP,,FAIRFAX,OK,74637,(918) 642-3258
32871,270852,For-Hire,DALE'S TANK SERVICE INC,DALE'S TANK SERVICE INC,PO BOX 179,,RATLIFF CITY,OK,73481,115 GREENBRIAR RD,,RATLIFF CITY,OK,73481,(580) 856-3533
179591,2535130,For-Hire,DARK HORSE OILFIELD SERVICES LLC,DARK HORSE OILFIELD SERVICES LLC,PO BOX 814,,HEALDTON,OK,73438,13152 ST HWY 76,,HEALDTON,OK,73438,(580) 229-0626
170911,973175,For-Hire,DEGGE OILFIELD SERVICES LLC,DEGGE OILFIELD SERVICES LLC,PO BOX 269,,OKEMAH,OK,74859,405 WEST COPLIN STREET,,OKEMAH,OK,74859,(918) 623-1373
119372,852150,For-Hire,DOUBLE R SERVICE COMPANY INC,DOUBLE R SERVICE COMPANY INC,46953 S COUNTY ROAD 267,,RINGWOOD,OK,73768,3 MI S OF RINGWOOD ON AMES,BLACKTOP W SIDE,RINGWOOD,OK,73768,(580) 541-5512
35487,741341,For-Hire,DOUBLE S TANK TRUCKS SERVICE INC,DOUBLE S TANK TRUCKS SERVICE INC,PO BOX 262,,GARBER,OK,73738,730 E VETERANS DRIVE,,GARBER,OK,73738,(580) 863-5231
86623,845493,For-Hire,DRILLING FLUIDS TECHNOLOGY INC,DRILLING FLUIDS TECHNOLOGY INC,PO BOX 284,,BOOKER,TX,79005,4 MILES WEST ON AIRPORT RD,,KINGFISHER,OK,73750,(806) 658-4600
57093,657571,For-Hire,EARL-LE DOZER SERVICE LLC,EARL-LE DOZER SERVICE LLC,PO BOX 351,,DRUMWRIGHT,OK,74030,51266 W HWY 33,,DRUMWRIGHT,OK,74030-5702,(918) 352-2072
131445,1671213,For-Hire,EASON TRUCKING LLC,EASON TRUCKING LLC,PO BOX 55,,VELMA,OK,73491,HWY 7 & COUNTY RD 3020,,VELMA,OK,73491,(580) 467-3915
133022,1719804,For-Hire,EDDIE BEATY,RHR SERVICES,PO BOX 1485,,ANADARKO,OK,73005,38047 SH 8,,ANADARKO,OK,73005,(405) 247-6900
133538,1730915,For-Hire,EXCEL STIMULATION LLC,EXCEL STIMULATION LLC,C/O WILLIAM C LITTRELL,PO BOX 160,CLEO SPRINGS,OK,73729,32033 HIGHWAY 412,,CLEO SPRINGS,OK,73729,(580) 227-3701
127712,1578227,For-Hire,FIRESTONE TRUCKING INC,FIRESTONE TRUCKING INC,PO BOX 513,,MINCO,OK,73059,23 NW MAIN STREET,,MINCO,OK,73059,(405) 615-2328
1513,766822,For-Hire,FORSYTHE OILFIELD SERVICE INC,FORSYTHE OILFIELD SERVICE INC,PO BOX 438,,WILSON,OK,73463,7183 N DILLARD RD,,WILSON,OK,73463,(580) 668-3371
136681,1385355,For-Hire,FUTURE ENERGY SERVICES OF OKLAHOMA INC,FUTURE ENERGY SERVICES,5000 ELDORADO PKWY,STE 150,FRISCO,TX,75033,,,,OK,,(972) 248-1146
75810,698351,For-Hire,GATEWAY PIPELINE LLC,GATEWAY PIPELINE LLC,80 E 5TH STREET,400,EDMOND,OK,73034,,,,,,(405) 279-4313
532,913778,For-Hire,GENERAL INC,GENERAL INC,PO BOX 504,,LAVERNE,OK,73848,HWY 283 NORTH,,LAVERNE,OK,73848,(918) 921-3365
67447,753503,For-Hire,GILLILAND FLUID CORPORATION,GILLILAND FLUID CORPORATION,PO BOX 275,,HENNESSEY,OK,73742,4517 N 2820 ROAD,,HENNESSEY,OK,73742,(405) 853-7188
198452,2935735,For-Hire,GRADY FARMS INC,GRADY FARMS INC,PO BOX 897,,TUTTLE,OK,73089,18424 STATE HIGHWAY 76,,LINDSAY,OK,73052,(405) 922-9418
222415,3224194,For-Hire,H&M ENERGY SERVICES LLC,H&M ENERGY SERVICES LLC,200 SHEPERDS WAY,,BLANCHARD,OK,73010,200 SHEPERDS WAY,,BLANCHARD,OK,73010,(405) 428-8250
159466,2262592,For-Hire,H20 TRANSPORTS LLC,H20 TRANSPORTS LLC,PO BOX 96,,REYDON,OK,73660,105 4TH AVE,,REYDON,OK,73660,(580) 515-1468
123212,863733,For-Hire,HALLER ENTERPRISES LLC,EARL'S TANK TRUCK SERVICE,11467 OKESA ROAD,,BARTLESVILLE,OK,74003,11467 OKESA ROAD,,BARTLESVILLE,OK,74003,(918) 336-3275
91254,943369,For-Hire,HAWLEY SERVICES INC,HAWLEY SERVICES INC,25463 COUNTY ROAD 800,,NASH,OK,73761-5026,25463 COUNTY ROAD 800,,NASH,OK,73761-5026,(580) 839-2387
111933,831633,For-Hire,HERITAGE-CRYSTAL CLEAN LLC,HERITAGE-CRYSTAL CLEAN LLC,2000 CENTER DRIVE,SUITE EAST C300,HOFFMAN ESTATES,IL,60192,2000 CENTER DRIVE,SUITE EAST C300,ELGIN,IL,60123-9211,(847) 783-5355
206438,3028531,For-Hire,HIEBERT TRUCKING CO LLC,HIEBERT TRUCKING CO LLC,PO BOX 453,,WAUKOMIS,OK,73775,608 AMY DRIVE,,WAUKOMIS,OK,73773,(580) 231-0199
46855,749537,For-Hire,HOMER RINEHART COMPANY,RINEHART COMPANY,PO BOX 32,,LINDSAY,OK,73052,15914 HWY 19,,LINDSAY,OK,73052,(405) 756-2785
83705,873253,For-Hire,HOSKINS TRUCKING INC,HOSKINS TRUCKING INC,PO BOX 144,,LONGDALE,OK,73755,4959 S HWY 58,,LONGDALE,OK,73755,(580) 274-3414
89120,915879,For-Hire,HULL'S ENVIRONMENTAL SERVICES INC,HULL'S ENVIRONMENTAL SERVICES INC,6988 RECK ROAD,,WILSON,OK,73463,1144 8TH ST,,WILSON,OK,73463,(580) 668-2325
135289,1757352,For-Hire,HULL'S OILFIELD LLC,HULL'S OILFIELD LLC,PO BOX 130,,WILSON,OK,73463,2773 ST HWY 76,,WILSON,OK,73463,(580) 668-2619
245025,3574814,For-Hire,II RIVERS COMPLETE SERVICES LLC,II RIVERS COMPLETE SERVICES LLC,1420 SOUTH JIM THORPE BLVD,,PRAGUE,OK,74864,,,,,,(405) 567-7988
620,343021,For-Hire,INDEPENDENT TRUCKING CO INC,INDEPENDENT TRUCKING CO INC,PO BOX 271,,DRUMRIGHT,OK,74030,902 N SMATHER AVE,,DRUMRIGHT,OK,74030,(918) 352-2539
164515,2277857,For-Hire,INDUSTRIAL HYDRO SERVICES LLC,INDUSTRIAL HYDRO SERVICES LLC,PO BOX 1564,C/O MAGGIE WAGONER,PURCELL,OK,73080,20493 140TH ST,,MAYSVILLE,OK,73057,(405) 867-1293
148964,1624598,For-Hire,IRONCLAD ENVIRONMENTAL SOLUTIONS INC,IRONCLAD ENVIRONMENTAL SOLUTIONS INC,550 W 36TH STREET,,JASPER,IN,47546,1650 EAST FREEWAY,,BAYTOWN,TX,77521,(812) 480-7591
204084,2970020,For-Hire,J PRICE ENERGY SERVICES LLC,J PRICE ENERGY SERVICES LLC,PO BOX 73446,,MADILL,OK,73446,19213 W HWY 70,,MADILL,OK,73446,(580) 795-6106
173533,2458053,For-Hire,J&L OPERATING LLC,J&L OPERATING LLC,PO BOX 1085,,SHATTUCK,OK,73858,2100 SOUTH MAIN ST,,SHATTUCK,OK,73858,(580) 938-1285
74142,702342,For-Hire,J-B OILFIELD SERVICES LLC,J-B OILFIELD SERVICES LLC,PO BOX 326,,LAMONT,OK,74643,1227 MAIN STREET,,LAMONT,OK,74643,(580) 388-4484
72076,767735,For-Hire,JACK FOSTER,FOSTER OILFIELD SERVICE,248190 EAST 720 RD,,CANTON,OK,73724,248190 EAST 720 RD,,CANTON,OK,73724,(580) 886-2674
59069,836825,For-Hire,JACK'S FLEX PIPE LLC,JACK'S FLEX PIPE LLC,PO BOX 71,,KONAWA,OK,74849,35562 EW 1410,,KONAWA,OK,74849,(405) 382-5740
52670,499700,For-Hire,JANUARY TRANSPORT INC,JANUARY TRANSPORT INC,2701 S PROSPECT AVE,,OKLAHOMA CITY,OK,73129,,,,,,(405) 670-2030
10511,763528,For-Hire,JMG VACUUM TRUCKS INC,JMG VACUUM TRUCKS INC,PO BOX 1808,,SHAWNEE,OK,74802-1808,44530 HWY 59 WEST,,ST LOUIS,OK,74866,(405) 382-7010
104137,1192311,For-Hire,JOHNSON TANK TRUCK&WELL SERVICE LLC,JOHNSON TANK TRUCK&WELL SERVICE LLC,PO BOX 163,,SASAKWA,OK,74867,36078 CR 1440,,SASAKWA,OK,74867,(580) 320-5309
139097,1806600,For-Hire,JOURNEY OILFIELD EQUIPMENT LLC,JOURNEY OILFIELD EQUIPMENT LLC,PO BOX 1540,,WOODWARD,OK,73802,8976 HWY 15,,WOODWARD,OK,73801,(580) 256-8822
110746,1365817,For-Hire,JW TANK TRUCK LLC,JW TANK TRUCK LLC,49390 E W 1440,,KONAWA,OK,74849,1 1/2 MI W 2 MI S 1/2 MI W,OF BROADWAY,KONAWA,OK,74849,(580) 925-3821
181180,2409850,For-Hire,K&J CONSTRUCTION LLC,K&J CONSTRUCTION LLC,PO BOX 721160,,OKLAHOMA CITY,OK,73172,719 E ADAMS ST,,CHEROKEE,OK,73728,(580) 747-1118
72762,833467,For-Hire,KAUK CONSTRUCTION LLC,KAUK CONSTRUCTION LLC,207625 E 830 RD,,LEEDEY,OK,73654,207625 E 0830 RD,,LEEDEY,OK,73654,(405) 488-3812
179446,2563119,For-Hire,KEN'S HOT OIL&STEAM SERVICE LLC,KEN'S HOT OIL&STEAM SERVICE LLC,PO BOX 670,,SEMINOLE,OK,74818,11463 NS 3590,,SEMINOLE,OK,74868,(405) 380-3052
42214,748429,For-Hire,KLEEN OILFIELD SERVICES CO,KLEEN OILFIELD SERVICES CO,PO BOX 178,,VELMA,OK,73491,3/4 MILES S ON PINTO RD,,VELMA,OK,73491,(580) 444-2705
238048,1246064,For-Hire,KNOWLES ENTERPRISES LLC,KNOWLES ENTERPRISES LLC,PO BOX 41017,,GRAND JUNCTION,CO,81504,2381 1/2 RIVER RD,,GRAND JUNCTION,CO,81505,(970) 434-1912
35205,776048,For-Hire,LEASEHOLD MANAGEMENT CORP,LEASEHOLD MANAGEMENT CORP,322 SW 44TH ST,,OKLAHOMA CITY,OK,73109,322 SW 44TH ST,,OKLAHOMA CITY,OK,73109,(405) 670-5535
40385,884102,For-Hire,LIGHTNING TANK TRUCKS INC,LIGHTNING TANK TRUCKS INC,12589 S 486TH W AVE,,DRUMRIGHT,OK,74030,,,,,,(918) 352-9440
89999,919335,For-Hire,LINCOLN TRANSPORTATION INC,LINCOLN TRANSPORTATION INC,PO BOX 579,,STROUD,OK,74079,120 N 8TH AVE,,STROUD,OK,74079,(918) 968-2550
95365,1003375,For-Hire,LIQUID MUD CO LLC,LIQUID MUD CO LLC,3525 NW 174TH ST,,EDMOND,OK,73012,4340 S 4TH ST,,CHICKASHA,OK,73018,(405) 834-6133
42572,542701,For-Hire,LUGREG TRUCKING LLC,LUGREG TRUCKING LLC,22476 N 2860 RD,,KINGFISHER,OK,73750,,,,,,(405) 375-4014
138313,1712742,For-Hire,MAVERICK ENERGY SERVICES LLC,MAVERICK ENERGY SERVICES LLC,PO BOX 2,,HOLDENVILLE,OK,74848,225 KINGSBERRY ROAD,,HOLDENVILLE,OK,74848,(405) 379-5656
166094,2368896,For-Hire,MEADOWBROOK OIL CORP OF OKLAHOMA INC,MEADOWBROOK OIL CORP OF OKLAHOMA INC,3612 EPPERLY DRIVE,,DEL CITY,OK,73115,3109 EPPERLY DRIVE,,DEL CITY,OK,73115,(405) 672-0240
159676,2269745,For-Hire,MICHAEL L MCDONALD LLC,OKIE TRUCKING,PO BOX 417,,FAIRVIEW,OK,73737,41777 S CO RD 257,,CLEO SPRINGS,OK,73729,(580) 227-5112
275507,3962645,For-Hire,MIDNIGHT OILFIELD SERVICES LLC,MIDNIGHT OILFIELD SERVICES LLC,PO BOX 720840,,NORMAN,OK,73070,3201 S BERRY RD,STE 110,NORMAN,OK,73072,(405) 819-0853
76372,775882,For-Hire,MIRACLE PRODUCTION INC,MIRACLE PRODUCTION INC,PO BOX 850680,,YUKON,OK,73085,9500 SW 15TH ST,,OKLAHOMA CITY,OK,73128,(405) 324-2217
650,776069,For-Hire,MITCHELL TANK TRUCK SERVICE INC,MITCHELL TANK TRUCK SERVICE INC,PO BOX 457,,HEALDTON,OK,73438,12546 HWY 76,,HEALDTON,OK,73438-1741,(580) 229-1880
216408,3139577,For-Hire,MOMENTUM TRANSPORTS LLC,IRON EAGLE RESOURCES,1505 S MAIN,,ELK CITY,OK,73644,,,,,,(580) 339-5023
215349,3092492,For-Hire,NEW TEX TRUCKING LLC,NEW TEX TRUCKING LLC,PO BOX 1420,,BRIDGEPORT,TX,76426,7707 FM1585,,WOLFFORTH,TX,79382,(943) 893-3733
79467,707030,For-Hire,NEWPARK DRILLING FLUIDS LLC,NEWPARK DRILLING FLUIDS LLC,PO BOX 1506,,CLINTON,OK,73601,22490 E 1078 RD,,CLINTON,OK,73601,(580) 309-4253
8427,321878,For-Hire,NICHOLS WATER SERVICE INC,NICHOLS WATER SERVICE INC,423 E MAIN,,FORGAN,OK,73938,EAST HIGHWAY 64,,FORGAN,OK,73938,(580) 487-3454
207345,3039413,For-Hire,NJECT DISPOSAL LLC,NJECT DISPOSAL LLC,15609 E 840 RD,,KINGFISHER,OK,73750,15609 EAST 840 ROAD,,KINGFISHER,OK,73750,(832) 691-3394
5727,784058,For-Hire,NORMAN L MOORE,NORMAN'S TANK TRUCK SERVICE,PO BOX 263,,SASAKWA,OK,74867,36222 EW 1440,,SASAKWA,OK,74867,(580) 320-0038
14594,902710,For-Hire,O&B TANK COMPANY INC,O&B TANK COMPANY INC,PO BOX 68,,DARROUZETT,TX,79024,HWY 15 WEST,,DARROUZETT,TX,79024,(806) 624-3431
177946,2521892,For-Hire,O7 ENERGY CO LLC,O7 ENERGY CO LLC,10118 MINK LANE,,MARIETTA,OK,73448,,,,,,(903) 235-6062
735,881879,For-Hire,OK TANK TRUCKS INC,OK TANK TRUCKS INC,PO BOX 398,,SKIATOOK,OK,74070,13801 N CINCINATTI,,SKIATOOK,OK,74070,(918) 396-3043
149409,1694927,For-Hire,ORCO SERVICE LLC,ORCO SERVICE LLC,PO BOX 691,,KINGFISHER,OK,73750,14138 EAST 650 RD,,HENNESSEY,OK,73742,(405) 853-7212
158081,366793,For-Hire,OSI ENVIRONMENTAL INC,OSI ENVIRONMENTAL INC,300 FAYAL RD,,EVELETH,MN,55734,308 N FONSHILL AVE,,OKLAHOMA CITY,OK,73117,(405) 943-8969
115101,1372274,For-Hire,PARTNERS OILFIELD SERVICES LLC,PARTNERS OILFIELD SERVICES LLC,PO BOX 3010,,CODY,WY,82414,139157 EW 15 RD,,BEAVER,OK,73932,(580) 625-2239
258234,3792499,For-Hire,PHOENIX OIL AND UTILITY SERVICES LLC,PHOENIX OIL AND UTILITY SERVICES LLC,PO BOX 30,,BURBANK,OK,74533,116 N 1ST  ST,,BURBANK,OK,74533,(580) 491-4349
152431,2038286,For-Hire,POORBOY WELL SERVICE LLC,POORBOY WELL SERVICE LLC,PO BOX 743,,VELMA,OK,73491,178231 N 3000 RD,,VELMA,OK,73491,(580) 467-6179
12118,776719,For-Hire,PRE-MC INC,PRE-MC INC,BOX 416,,ALLEN,OK,74825,6876 CR 3704,,ALLEN,OK,74825,(580) 857-2408
237446,3450613,For-Hire,Q&Q LOGISTICS LLC,Q&Q LOGISTICS LLC,PO BOX 25,,LEEDY,OK,73654,618 S MAIN ST,,LEEDEY,OK,73654,(580) 928-7482
95115,989424,For-Hire,R&S TRUCKING INC,R&S TRUCKING INC,22182 NCR 3130,,ELMORE CITY,OK,73433,22182 NCR 3130,,ELMORE CITY,OK,73433,(405) 830-7904
27342,774026,For-Hire,RAINBO SERVICE CO,RAINBO SERVICE CO,PO BOX 42177,,OKLAHOMA CITY,OK,73123,1839 SE 25TH,,OKLAHOMA CITY,OK,73129,(405) 820-0444
159361,2187447,For-Hire,RED HOT STEAMERS LLC,RED HOT STEAMERS LLC,1206 S MAIN ST,,ELK CITY,OK,73644,1206 S MAIN ST,,ELK CITY,OK,73644,(580) 225-4890
103697,1176297,For-Hire,RED RIVER PETROLEUM INC,RED RIVER PETROLEUM INC,PO BOX 351,,TIPTON,OK,73570,21641 STATE HIGHWAY 5C,,TIPTON,OK,73570,(580) 471-4808
63996,555528,For-Hire,REGIONAL ASSOCIATES INC,REGIONAL ASSOCIATES INC,1901 N MOORE AVE,STE 4,MOORE,OK,73160,,,,,,(405) 869-7166
226292,3284207,For-Hire,RELIABLE ROUSTABOUTS INC,RELIABLE ROUSTABOUTS INC,PO BOX 1547,,ADA,OK,74821,11480 CR 1550,,ADA,OK,74820,(580) 436-4820
201222,819258,For-Hire,RITCHEY TANK TRUCKS LLC,RITCHEY TANK TRUCKS LLC,PO BOX 1843,,STILLWATER,OK,74076,606 E 100TH,,PERKINS,OK,74059,(405) 747-7566
221799,2800862,For-Hire,RIVER RAT OILFIELD SERVICES LLC,RIVER RAT OILFIELD SERVICES LLC,46958 US HWY 270,,MUTUAL,OK,73853,46958 US HWY 270,0,MUTUAL,OK,73853,(580) 334-2093
168290,2389261,For-Hire,RM TRUCKING LLC,RM TRUCKING LLC,12239 N 1680 RD,,ERICK,OK,73645,12239 N 1680 RD,,ERICK,OK,73645,(580) 243-8160
205655,3017864,For-Hire,ROGER L BUTCHER,BUTCHER TRUCKING,389 COUNTY ROAD 3515,,PAWHUSKA,OK,74056,,,,,,(918) 214-7356
82149,794651,For-Hire,ROGER MORRIS,MORRIS OILFIELD REPAIR,PO BOX 1145,,CUSHING,OK,74023,819 SHADY TREE LANE,,CUSHING,OK,74023,(918) 225-0519
34058,946839,For-Hire,S&H TANK SERVICE INC,S&H TANK SERVICE OF OKLAHOMA,PO BOX 773,,LINDSAY,OK,73052,318 S MAIN,,LINDSAY,OK,73052,(405) 756-2269
236916,3408885,For-Hire,S&L LOGISTICS LLC,S&L LOGISTICS LLC,16411 COUNTY ROAD 3740,,CENTRAHOMA,OK,74534,16411 COUNTY ROAD 3740,,CENTRAHOMA,OK,74534,(580) 399-8163
1228,781511,For-Hire,S&W TRANSPORTS INC,S&W TRANSPORTS INC,PO BX 452,,VELMA,OK,73491,1455 OLD HWY 7,,VELMA,OK,73491,(580) 444-3304
129773,1609544,For-Hire,SELECT WATER SOLUTIONS LLC,SELECT,PO BOX 1715,,GAINESVILLE,TX,76241,1820 NORTH I-35,,GAINESVILLE,TX,76240,(940) 612-5002
2634,462900,For-Hire,SONNY'S TANK TRUCKS INC,SONNY'S TANK TRUCKS INC,PO BOX 129,,VELMA,OK,73491,OLD HWY 7,,COUNTY LINE,OK,73025,(580) 444-2571
140818,1199475,For-Hire,SOONER HOT OIL&WELL SERVICES LLC,SOONER HOT OIL&WELL SERVICES LLC,PO BOX 288,,PONCA CITY,OK,74602,3783 W NORTH AVE,,PONCA CITY,OK,74601,(580) 762-2586
135035,761176,For-Hire,SOONER STAR TRANSPORT SERVICES INC,SOONER STAR,PO BOX 624,,WILSON,OK,73463,29296 US HWY 70,,WILSON,OK,73463,(580) 465-6885
155994,2068246,For-Hire,SOUTH CENTRAL OILFIELD SERVICES INC,SOUTH CENTRAL OILFIELD SERVICES INC,PO BOX 730,,WILSON,OK,73463,49 FREEDOM LANE,,WILSON,OK,73463,(580) 668-2725
176243,2528231,For-Hire,SULLIVAN OILFIELD SERVICES LLC,SULLIVAN OILFIELD SERVICES LLC,PO BOX 56,,RATCLIFF,OK,73481,304654 E 1800 RD,,RATLIFF,OK,73481,(580) 910-5580
132120,1683121,For-Hire,SUPER HEATERS LLC,SUPER HEATERS LLC,PO BOX 421328,,HOUSTON,TX,77242,1701 EAST 20TH STREET,,ELK CITY,OK,73644,(713) 952-5533
918,329781,For-Hire,TANK TRUCKS INC,TANK TRUCKS INC,PO BOX 569,,SAPULPA,OK,74066,14473 S 75A,,KEIFER,OK,74067,(918) 224-7515
172120,2442372,For-Hire,TIGER TANK TRUCKS LLC,TIGER TANK TRUCKS LLC,PO BOX 453,,DRUMRIGHT,OK,74030,8701 E MAIN,,DRUMRIGHT,OK,74030,(918) 850-2140
2194,829312,For-Hire,TIGER TRUCKS INC,TIGER TRUCKS INC,PO BOX 270,,SEMINOLE,OK,74818,35657 EW 1260,,SEMINOLE,OK,74868,(405) 382-4722
169251,2395300,For-Hire,TITE WATER ENERGY LLC,TITE WATER ENERGY LLC,PO BOX 182,,HENNESSEY,OK,73742,6651 US HWY 81,,HENNESSEY,OK,73742,(580) 327-7531
75368,462237,For-Hire,TLR WELL SERVICES INC,TLR WELL SERVICES INC,PO BOX 703,,ELK CITY,OK,73648,3307 S HWY 6,,ELK CITY,OK,73644,(580) 225-4096
244483,2314857,For-Hire,TMS ENVIRONMETAL LLC,KENT ENVIRONMENTAL,1555 BEAULIEU LANE,,PORT ALLEN,LA,70767,1555 BEAULIEU LANE,,PORT ALLEN,LA,70767,(225) 930-4512
106421,808322,For-Hire,TRIANGLE WELL SERVICING CO,TRIANGLE WELL SERVICING CO,PO BOX 1159,,PAMPA,TX,79066-1159,8549 LOOP 171,,PAMPA,TX,79065,(806) 665-8459
130718,1672526,For-Hire,VICTORY OIL FIELD SERVICES LTD CO,VICTORY OIL FIELD SERVICES LTD CO,PO BOX 1003,,NOBLE,OK,73068,11025 BRAMBLEWOOD,,NOBLE,OK,73068,(405) 694-0468
174649,2478423,For-Hire,VICTORY RESOURCES LLC,VICTORY RESOURCES LLC,PO BOX 486,,VELMA,OK,73491,608 MAIN STREET,,VELMA,OK,73491,(580) 467-1718
235474,647609,For-Hire,VINYARD WATER SERVICE INC,VINYARD WATER SERVICE INC,PO BOX 190,,SHAMROCK,TX,79079,709 E 11THTH ST,,SHAMROCK,TX,79079,(806) 256-2766
228368,3152079,For-Hire,VIRTUE OILFIELD RENTALS LLC,VIRTUE OILFIELD RENTALS LLC,P.O. BOX 933,,FORT SMITH,AR,72902,2203 W RACETRACK ROAD,,POCOLA,OK,74902,(479) 783-6734
272734,3756417,For-Hire,W M S TRUCKING LLC,W M S TRUCKING LLC,1832 US HWY 70A,,WILSON,OK,75463,,,,,,(580) 668-0718
22983,741344,For-Hire,WAPCO INC,WAPCO INC,PO BOX 240,,CEMENT,OK,73017,605 N MAIN,,CEMENT,OK,73017,(405) 450-2010
280127,4078590,For-Hire,WATERDOG ENERGY SERVICES LLC,WATERDOG ENERGY SERVICES LLC,PO BOX 908,,THOMAS,OK,73669,1000 FRISCO AVE,,CLINTON,OK,73601,(405) 701-4173
107364,1342575,For-Hire,WHITE'S ROUSTABOUT SERVICE INC,WHITE'S ROUSTABOUT SERVICE INC,PO BOX 515,,CEMENT,OK,73017,401 E 5TH,,CEMENT,OK,73017,(405) 489-7126
29248,896849,For-Hire,WILD HORSE TANK TRUCKS INC,WILD HORSE TANK TRUCKS INC,295250 STATE HWY 7,,DUNCAN,OK,73533,3 1/2 MILES W OF VELMA,ON N SIDE OF RD,DUNCAN,OK,73533,(580) 252-1102
196081,2449645,For-Hire,WILLMAN PUMP TRUCKS LLC,WILLMAN PUMP TRUCKS LLC,PO BOX 1544,,CUSHING,OK,74023,1621 N DEPOT AVE,,CUSHING,OK,74023,(405) 714-3162
172317,2438825,For-Hire,Z-FIRESTONE LLC,Z-FIRESTONE LLC,PO BOX 513,,MINCO,OK,73059,23 NW MAIN ST,,MINCO,OK,73059,(405) 615-2328
