PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
188414,2799439,For-Hire,1902 LIMO LLC,1902 LIMO LLC,1113 SE 51ST STREET,,OKLAHOMA CITY,OK,73129,,,,,,(405) 605-1103
240261,3383923,For-Hire,3B GROUP CORPORATION,QUE HUONG BUS,3004 E PIONEER PKWY,SUITE 300,ARLINGTON,TX,76010,,,,,,(682) 521-7962
135335,1761108,For-Hire,AIRPORT EXPRESS TRANSPORTATION SERV LLC,AIRPORT EXPRESS TRANSPORTATION SERV LLC,4225 SW 44TH STREET,,OKLAHOMA CITY,OK,73119,4225 SW 44TH,,OKLAHOMA CITY,OK,73119,(405) 219-3601
135505,1572508,For-Hire,BIG FIVE COMMUNITY SERVICES INC,SOUTHERN OKLAHOMA RURAL TRANSIT SYSTEM,PO BOX 1577,,DURANT,OK,74702,1502 N FIRST,,DURANT,OK,74702,(580) 924-5331
134176,1063274,For-Hire,CELEBRATION BUSES LLC,CELEBRATION BUSES LLC,6550 SE 74TH,,OKLAHOMA CITY,OK,73135,,,,,,(405) 732-2300
72625,827450,For-Hire,CITY LIMOUSINE INC,KING'S LIMO,4801 NW 10TH ST,,OKLAHOMA CITY,OK,73127,,,,,,(405) 733-5466
135525,1772508,For-Hire,COMMUNITY ACTION DEVELOPMENT CORPORATION,RED RIVER TRANSPORATION SERVICE,PO BOX 989,,FREDERICK,OK,73542,105 S MAIN STREET,,FREDERICK,OK,73542,(580) 335-5588
260381,3840372,For-Hire,ELEVATE TRANSIT LLC,ELEVATE TRANSIT LLC,1280 RIVERWALK TERRACE,SUITE 1118,JENKS,OK,74037,1280 RIVERWALK TERRACE,SUITE 1118,JENKS,OK,74037,(209) 853-1007
69943,853230,For-Hire,GALAXY LIMOUSINE&EXECUTIVE CHARTER INC,GALAXY LIMOUSINE&EXECUTIVE CHARTER INC,5540 S 94TH E AVE,,TULSA,OK,74145,,,,,,(918) 481-3374
143495,1814294,For-Hire,GRAND GATEWAY ECONOMIC DEVELOPMENT ASSOC,PELIVAN TRANSIT,PO DRAWER B,,BIG CABIN,OK,74332,333 S OAK STREET,,BIG CABIN,OK,74332,(918) 276-2501
179062,2432681,For-Hire,HANZA'S SOLDIER XPRESS LLC,SOLDIER XPRESS,807 SE 3RD ST,,LAWTON,OK,73501,,,,,,(580) 340-9850
128095,1734259,For-Hire,KI BOIS COMMUNITY ACTION FOUNDATION INC,KI BOIS AREA TRANSIT SYSTEM,PO BOX 727,,STIGLER,OK,74462,1107 INDUSTRIAL RD,,STIGLER,OK,74462,(918) 967-3365
5948,179943,For-Hire,KINCAID COACH LINES INC,KINCAID COACH LINES INC,9207 WOODEND RD,,EDWARDSVILLE,KS,66111,1222 W 37TH PLACE,,TULSA,OK,74107,(913) 441-6200
142383,1854213,For-Hire,LITTLE DIXIE COMMUNITY ACTION AGENCY INC,LITTLE DIXIE TRANSIT,209 NORTH 4TH STREET,,HUGO,OK,74743,1511 EAST JACKSON,,HUGO,OK,74743,(580) 326-6447
31557,779703,For-Hire,LOGAN COUNTY HISTORICAL SOCIETY INC,FIRST CAPITAL TROLLEY,PO BOX 1512,,GUTHRIE,OK,73044,311 AIRPORT RD,,GUTHRIE,OK,73044,(405) 282-6000
128207,1173526,For-Hire,PAE APPLIED TECHNOLOGIES LLC,PAE APPLIED TECHNOLOGIES LLC,150 CHANNEL ST,,ENID,OK,73705,,,,,,(580) 213-7034
64653,213066,For-Hire,PASSENGER TRANSPORTATION SPECIALISTS INC,RED CARPET CHARTERS,4820 SW 20TH STREET,,OKLAHOMA CITY,OK,73128,4820 SW 20TH STREET,,OKLAHOMA CITY,OK,73128,(405) 672-5100
15411,210768,For-Hire,RENZENBERGER INC,RENZENBERGER INC,14325 W 95TH ST,,LENEXA,KS,66215,,,,,,(800) 878-0450
140053,1837128,For-Hire,SOUTHWEST OKLAHOMA COMMUNITY ACTION GROU,SOUTHWEST OKLAHOMA COMMUNITY ACTION GROU,PO BOX 1088,,ALTUS,OK,73522,900 S CARVER ROAD,,ALTUS,OK,73522,(580) 482-5040
10088,216978,For-Hire,TRAVEL-TOURS INC,TRAVEL-TOURS INC,PO BOX 40,,WAGONER,OK,74477,2111 HWY 51 W,,WAGONER,OK,74477,(918) 485-4595
142701,1918948,For-Hire,UNITED COMMUNITY ACTION PROGRAM INC,UNITED COMMUNITY ACTION PROGRAM INC,501 6TH STREET,,PAWNEE,OK,74058,501 6TH STREET,,PAWNEE,OK,74058,(918) 762-3041
7729,192507,For-Hire,VILLAGE CHARTERS INC,VILLAGE TOURS&TRAVEL,8620 W 21ST N,,WICHITA,KS,67205,3021 NE 21ST N,,WICHITA,KS,67205,(405) 427-8688
157866,1916893,For-Hire,WASHITA VALLEY COMMUNITY ACTION COUNCIL,WASHITA VALLEY TRANSIT,PO BOX 747,,CHICKASHA,OK,73023,205 W CHICKASHA AVE,,CHICKASHA,OK,73018,(405) 224-5831
230173,3232499,For-Hire,WYNNE TRANSPORTATION LLC,WYNNE TRANSPORTATION LLC,7650 ESTERS BLVD,,IRVING,TX,75063,7650 ESTERS BLVD,,IRVING,TX,75063,(972) 915-7300
