PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
188414,2799439,For-Hire,1902 LIMO LLC,1902 LIMO LLC,1113 SE 51ST STREET,,OKLAHOMA CITY,OK,73129,,,,,,(405) 605-1103
220189,3179267,For-Hire,ACTION SHUTTLE LLC,ACTION SHUTTLE LLC,300 W SHAWNEE,STE C,MUSKOGEE,OK,74401,300 W SHAWNEE STREET,STE C,MUSKOGEE,OK,74401,(918) 683-5550
24808,753140,For-Hire,AIRPORT EXPRESS INC,EXPRESS SHUTTLE,PO BOX 950488,,OKLAHOMA CITY,OK,73195,4225 SW 44TH,,OKLAHOMA CITY,OK,73119,(405) 681-6604
255663,3769780,For-Hire,AMBASSADOR LIMOUSINE AND PARTY BUS LLC,AMBASSADOR LIMOUSINE AND PARTY BUS LLC,9900 MANTLE DR,,OKLAHOMA CITY,OK,73162,17485 N MACARTHUTER BLVD,,EDMOND,OK,73012,(405) 802-9067
159816,2341795,For-Hire,AMERICAB LLC,AMERICAB LLC,11 SE I AVE,,LAWTON,OK,73501,,,,,,(580) 563-9126
145998,1961812,For-Hire,ANNIETRANS REGISTERED NURSE ON WHEELS,ANNIETRANS REGISTERED NURSE ON WHEELS,PO BOX 367,,BETHANY,OK,73008,8312 PICNIC LANE,,OKLAHOMA CITY,OK,73127,(405) 789-7070
246710,3578262,For-Hire,AXUM TRANSPORT LLC,BACKSTAGE LIMO,1611 S UTICA AVE,#145,TULSA,OK,74104,3141 E 86TH ST,,TULSA,OK,74137,(918) 629-0273
251902,3665000,For-Hire,C&J MEDICAL TRANSPORT LLC,C&J MEDICAL TRANSPORT LLC,PO BOX 1843,,BETHANY,OK,73008,8137 NW 26TH ST,,BETHANY,OK,73008,(405) 823-5045
270229,3911358,For-Hire,CARE RIDE SOLUTIONS LLC,CARE RIDE SOLUTIONS LLC,3801 NW 63RD ST,240,OKLAHOMA CITY,OK,73116,,,,,,(405) 400-1941
142859,1885677,For-Hire,CENTRAL OK COMMUNITY ACTION AGENCY INC,CENTRAL OKLAHOMA TRANSIT SYSTEM,PO BOX 486,,SHAWNEE,OK,74802,131 N BELL AVE,,SHAWNEE,OK,74801,(405) 275-6060
72625,827450,For-Hire,CITY LIMOUSINE INC,KING'S LIMO,4801 NW 10TH ST,,OKLAHOMA CITY,OK,73127,,,,,,(405) 733-5466
156429,2167736,For-Hire,DELTA COMMUNITY ACTION FOUNDATION INC,DELTA COMMUNITY ACTION FOUNDATION INC,308 SW 2ND ST,,LINDSAY,OK,73052,308 SW 2ND,,LINDSAY,OK,73052,(405) 207-6449
100467,534459,For-Hire,DILLARD-LEWIS INC,HIGHLAND EXPRESS SHUTTLE SERVICE,PO BOX 40686,,RALEIGH,NC,27629,4209 WILLOW OAK RD,,RALEIGH,NC,27604,(919) 231-3686
100863,1097383,For-Hire,ELAINE'S TRANSPORT COMPANY,ETC,PO BOX 1138,,MUSTANG,OK,73064,2337 E JOYCE TERRACE,,MUSTANG,OK,73064,(405) 670-1700
280603,4067397,For-Hire,EXECUTIVE CARE TRANSPORTATION LLC,OKC BLACK CAR,14816 GRAVITY FALLS LN,,OKLAHOMA CITY,OK,73142,1233 E 33RD STREET,,EDMOND,OK,73013,(405) 596-8304
69943,853230,For-Hire,GALAXY LIMOUSINE&EXECUTIVE CHARTER INC,GALAXY LIMOUSINE&EXECUTIVE CHARTER INC,5540 S 94TH E AVE,,TULSA,OK,74145,,,,,,(918) 481-3374
252843,3728414,For-Hire,HEXAGON GROUP INC,PARK AVENUE VIP,2060 NOVATE LN,,EDMOND,OK,73034,6701 E WILSHIRE BLVD,,OKLAHOMA CITY,OK,73141,(918) 504-9724
140401,1843355,For-Hire,HOSPITALITY DRIVE LLC,HOSPITALITY DRIVE LLC,3712 ROLLING LANE CIRCLE,,MIDWEST CITY,OK,73110,,,,,,(405) 684-0359
147386,1957446,For-Hire,INCA COMMUNITY SERVICES INC,JAMM TRANSIT,PO BOX 68,,TISHOMINGO,OK,73460,201 S CAPITOL,,TISHOMINGO,OK,73410,(405) 602-5919
188702,2814927,For-Hire,INTEGRITY LIMOUSINE LLC,INTEGRITY LIMOUSINE,4419 TRAILS END ST NE,,PIEDMONT,OK,73078,4419 TRAILS END ST NE,,PIEDMONT,OK,73078,(405) 819-6054
151607,2063832,For-Hire,JAY ENN KAY ENTERPRISES AND IMPORTS LLC,THUNDERCAB,14809 TURNER FALLS RD,,OKLAHOMA CITY,OK,73142,14809 TURNER FALLS RD,,OKLAHOMA CITY,OK,73142,(405) 881-2978
72336,335436,For-Hire,JLS INC,AAA LIMO,908 SPRUCE ST,,TEXARKANA,TX,75501,303 W JACKSON,,HUGO,OK,74743,(903) 793-8944
103720,1168958,For-Hire,KB'S DELIVERY SERVICE INC,KB'S DELIVERY SERVICE INC,PO BOX 721332,,OKLAHOMA CITY,OK,73172,2216 COUNTY ROAD 1350,,BLANCHARD,OK,73010,(405) 417-1900
134079,1737643,For-Hire,MAGB TRANSPORTATION INC,MAGB TRANSPORTATION INC,PO BOX 298,,FAIRVIEW,OK,73737,206 E BROADWAY,,FAIRVIEW,OK,73737,(580) 227-3374
95533,992612,For-Hire,MEDRIDE CORPORATION,MEDRIDE,PO BOX 950488,,OKLAHOMA CITY,OK,73195,4225 SW 44TH,,OKLAHOMA CITY,OK,73154,(405) 219-3620
127523,1578693,For-Hire,MHS PROPERTIES LLC,KRISTAL LIMOUSINE,12315 E 86TH ST N,STE 103,OWASSO,OK,74055,,,,,,(918) 261-5066
157781,2159461,For-Hire,MORGAN 24 HOUR MEDICAL ESCORT LLC,MORGAN MEDICAL ESCORT,928 NORTH YORK STREET,STE 14,MUSKOGEE,OK,74403,,,,,,(918) 869-1980
251864,3657758,For-Hire,OKC BREW TOURS LLC,OKC BREW TOURS LLC,1905 NW 38TH TREET,,OKLAHOMA CITY,OK,73118,1905 NW 38TH STREET,,OKLAHOMA CITY,OK,73118,(405) 822-0285
128207,1173526,For-Hire,PAE APPLIED TECHNOLOGIES LLC,PAE APPLIED TECHNOLOGIES LLC,150 CHANNEL ST,,ENID,OK,73705,,,,,,(580) 213-7034
103859,781231,For-Hire,PARIS LIMOUSINE OF OKLAHOMA LLC,PARIS LIMOUSINE OF OKLAHOMA LLC,6550 SE 74TH ST,,OKLAHOMA CITY,OK,73135,6550 SE 74TH,,OKLAHOMA CITY,OK,73135,(405) 990-3460
160015,2276144,For-Hire,PREMIUM CAR LLC,PREMIUM CAR LLC,PO BOX 950488,,OKLAHOMA CITY,OK,73195,4225 SW 44TH STREET,,OKLAHOMA CITY,OK,73119,(405) 219-3636
204612,1528648,For-Hire,PRODUCT&LOGISTICS SERVICES LLC,P&LS,300 SCHLUMBERGER DRIVE,,SUGAR LAND,TX,77478,300 SCHLUMBERGER DRIVE,,SUGAR LAND,TX,77478,(713) 689-5625
143225,1822001,For-Hire,RELIABLE TRANSPORTATION INC,RELIABLE TRANSPORTATION INC,601 S VISTA LN,LOT 105,EDMOND,OK,73034,,,,,,(405) 361-3945
140053,1837128,For-Hire,SOUTHWEST OKLAHOMA COMMUNITY ACTION GROU,SOUTHWEST OKLAHOMA COMMUNITY ACTION GROU,PO BOX 1088,,ALTUS,OK,73522,900 S CARVER ROAD,,ALTUS,OK,73522,(580) 482-5040
265870,3848699,For-Hire,UGAF LLC,U GOT A RIDE,3803 S 79TH E AVE,100,TULSA,OK,74145,3803 S 79TH E AVE,100,TULSA,OK,74145,(918) 630-5746
142701,1918948,For-Hire,UNITED COMMUNITY ACTION PROGRAM INC,UNITED COMMUNITY ACTION PROGRAM INC,501 6TH STREET,,PAWNEE,OK,74058,501 6TH STREET,,PAWNEE,OK,74058,(918) 762-3041
154292,286600,For-Hire,UV LOGISTICS LLC,UNITED VISION LOGISTICS,PO BOX 81008,,LAFAYETTE,LA,70598,400 E KALISTE SALOOM RD,STE 3500,LAFAYETTE,LA,70508,(337) 356-1068
