PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
143702,1897435,For-Hire,ANADARKO TAXI&ERRAND SERVICE LLC,ANADARKO PTS,110 NW 2ND ST,,ANADARKO,OK,73005,22081 CS 2660,,ANADARKO,OK,73005,(405) 933-1136
267962,3938569,For-Hire,BECK AND CALL TRANSPORTATION LLC,BECK AND CALL TAXI,412 S 7TH ST,,NOBLE,OK,73068,,,,,,(405) 561-2377
205771,3022328,For-Hire,DAVID G HALL,BEST TAXI,406 S 6TH,,PONCA CITY,OK,74601,500 W HIGHLAND,,PONCA CITY,OK,74601,(580) 762-2596
89531,998817,For-Hire,GUEST ENTERPRISES LTD,ALTUS CAB COMPANY,200 S GRADY,,ALTUS,OK,73521,200 SOUTH GRADY,,ALTUS,OK,73521,(580) 471-1361
206816,3035303,For-Hire,HARVEY SIMMONS,POOR BOY TAXI,300 S PALM STREET,,PONCA CITY,OK,74601,300 S PALM STREET,,PONCA CITY,OK,74601,(580) 401-4411
254746,3430894,For-Hire,I-DRIVE LLC,I DRIVE NORMAN,2233 WEST LINDSEY,STE 117,NORMAN,OK,73069,,,,,,(405) 701-1547
151607,2063832,For-Hire,JAY ENN KAY ENTERPRISES AND IMPORTS LLC,THUNDERCAB,14809 TURNER FALLS RD,,OKLAHOMA CITY,OK,73142,14809 TURNER FALLS RD,,OKLAHOMA CITY,OK,73142,(405) 881-2978
134079,1737643,For-Hire,MAGB TRANSPORTATION INC,MAGB TRANSPORTATION INC,PO BOX 298,,FAIRVIEW,OK,73737,206 E BROADWAY,,FAIRVIEW,OK,73737,(580) 227-3374
273697,4012540,For-Hire,MARY BARTON,MARY'S TAXI,801 W ELM AVE,,ENID,OK,73701,801 W ELM AVE,,ENID,OK,73701,(580) 747-8120
231903,3316956,For-Hire,MEDICAL RIDE TRANSPORTATION LLC,MEDICAL RIDE TRANSPORTATION LLC,6333 S PEORIA AVE,208,TULSA,OK,74136,,,,,,(731) 225-4132
191041,2836639,For-Hire,MEDICAL TRANSPORTATION OF OKLAHOMA LLC,MEDICAL TRANSPORTATION OF OKLAHOMA LLC,4350 WILL ROGERS PARKWAY,STE 102,OKLAHOMA CITY,OK,73108,2801 S ANN ARBOR AVE,,OKLAHOMA CITY,OK,73128,(405) 766-0242
274095,4011595,For-Hire,MS DEBBIE'S TAXI LLC,MS DEBBIE'S TAXI LLC,431 S FILLMORE ST,,ENID,OK,73703,302 SPLIT RAIL RD,,ENID,OK,73703,(580) 603-1954
174650,2479255,For-Hire,PARS SUV OKC LLC,PARS SUV OKC LLC,9509 SW 27TH,,OKLAHOMA CITY,OK,73128,,,,,,(405) 740-6430
167386,3176223,For-Hire,PATTY WAGON SHUTTLE LLC,PATTY WAGON SHUTTLE LLC,14437 COUNTY RD 3510,,ADA,OK,74820,14437 COUNTY ROAD 3510,,ADA,OK,74820,(580) 447-3439
143225,1822001,For-Hire,RELIABLE TRANSPORTATION INC,RELIABLE TRANSPORTATION INC,601 S VISTA LN,LOT 105,EDMOND,OK,73034,,,,,,(405) 361-3945
248531,3410616,For-Hire,RIDE BY YOUR SIDE LLC,RIDE BY YOUR SIDE LLC,2117 W HASKELL ST,,TULSA,OK,74127,2117 W HASKELL ST,,TULSA,OK,74127,(918) 402-1249
249223,3643511,For-Hire,THE TAKE-OUT TAXI LLC,THE TAKE-OUT TAXI  LLC,709 W 7TH ST,,ELK CITY,OK,73644-6251,709 W 7TH ST,,ELK CITY,OK,73644,(580) 799-4350
235958,3399973,For-Hire,TRANSPORT NET LLC,A 1 TAXI,PO BOX 94418,,OKLAHOMA CITY,OK,73143,3511 CHARLESTON RD,,NORMAN,OK,73072,(226) 252-0005
271095,3978919,For-Hire,TULSA MEDICAL TRANSIT LLC,TULSA MEDICAL TRANSIT LLC,40742 N 4000 RD,,COLLINSVILLE,OK,74021,,,,,,(918) 629-8530
247226,3637767,For-Hire,VIP TRANSPORTATION OKC LLC,VIP TRANSPORTATION OKC LLC,8001 NW 77TH ST,,OKLAHOMA CITY,OK,73132,8001 NW 77TH ST,,OKLAHOMA CITY,OK,73132,(405) 546-0047
