PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
240576,3467698,Private,3D DISPOSALS LLC,3D DISPOSALS LLC,224-B N ROCKFORD RD,,ARDMORE,OK,73401,,,,,,(580) 319-4377
135430,1011669,Private,ALLRED SERVICES INCORPORATED,ALLRED SERVICES INCORPORATED,PO BOX 365,,VELMA,OK,73491,295314 E 1730 RD,,DUNCAN,OK,73533,(580) 656-4208
189660,2551893,Private,APSS INC,APSS INC,PO BOX 850680,,YUKON,OK,73085,9500 SW 15TH,,OKLAHOMA CITY,OK,73128,(405) 324-2217
76617,312743,Private,BAKER PETROLITE LLC,BAKER PETROLITE LLC,2001 RANKIN ROAD,,HOUSTON,TX,77073,5893 MERIDIAN ROAD,,LONE GROVE,OK,73443,(806) 663-6785
52831,824922,Private,BILL LAIRD,LAIRD BILL OIL COMPANY,PO BOX 120,,ST LOUIS,OK,74866,44974 HIGHWAY 59,,ST LOUIS,OK,74866,(405) 289-3336
52668,761412,Private,BLUE STAR ACID SERVICE INC,BLUE STAR ACID SERVICE INC,PO BOX 278,,DEPEW,OK,74028,25914 S 465TH WEST AVE,,DEPEW,OK,74028,(918) 324-5350
62809,741582,Private,BOONE OPERATING INC,BOONE OPERATING INC,709 NW 54TH ST,,OKLAHOMA CITY,OK,73118,,,,,,(405) 879-2332
90104,901170,Private,BRIGHT LIGHTING INC,BL TOWER CONSTRUCTION,11111 E PINE ST,,TULSA,OK,74116,,,,,,(918) 834-8020
163004,1344134,Private,CASILLAS PETROLEUM CORP,CASILLAS PETROLEUM CORP,PO BOX 3411,,TULSA,OK,74101,25489 STATE HIGHWAY 132,,NASH,OK,73761,(580) 541-1861
188576,2814123,Private,CBO OIL AND GAS LLC,CBO OIL AND GAS LLC,406 S BETHEL RD,,STILLWATER,OK,74075,,,,,,(405) 372-6380
110269,1333036,Private,CEMOIL INC,CEMOIL INC,PO BOX 563,,CEMENT,OK,73017,200 N MAIN ST,,CEMENT,OK,73017,(405) 222-4449
78447,498892,Private,CHEMICAL PUMP&SUPPLY INC,CHEMICAL PUMP&SUPPLY INC,1889 CIMMARON RD,,WILSON,OK,73463,,,,,,(580) 668-3400
134298,1730962,Private,CIMARRON RIVER OPERATING CORP,CIMARRON RIVER OPERATING CORP,PO BOX 289,,MANNFORD,OK,74044,3725 SPECK WRIGHT ROAD,,MANNFORD,OK,74044,(918) 865-3235
228412,3303131,Private,CIRCLE 9 SERVICES LLC,CIRCLE 9 SERVICES LLC,PO BOX 249,,OKLAHOMA CITY,OK,73101,1101 N BROADWAY AVE,STE 305,OKLAHOMA CITY,OK,73103,(405) 567-7906
72238,659904,Private,CORNELIUS PETROLEUM INC,CORNELIUS PETROLEUM INC,PO BOX 459,,KELLYVILLE,OK,74039,22747A W 191ST  STREET S,,KELLYVILLE,OK,74039,(918) 247-6743
43969,826785,Private,DARRELL'S DRILLING INC,DARRELL'S DRILLING INC,PO BOX 68,,KONAWA,OK,74849,14092 HWY 9A,,KONAWA,OK,74849,(580) 925-3854
95770,559611,Private,DCP OPERATING COMPANY LP,DCP OPERATING COMPANY LP,PO BOX 368,,NEENAH,WI,54957,315 W BECK,,FAIRVIEW,OK,73737,(800) 558-5011
52838,1192290,Private,DEISENROTH GAS PRODUCTS INC,DEISENROTH GAS PRODUCTS INC,1924 S UTICA AVE,540,TULSA,OK,74104,,,,,,(918) 742-4769
64230,828525,Private,DIXON CONSTRUCTION CO,DIXON CONSTRUCTION CO,PO BOX 631,,WYNNEWOOD,OK,73098,110 N DEAN A MCGEE,,WYNNEWOOD,OK,73098,(405) 665-5515
186676,986980,Private,ECOVAC SERVICES INC,ECOVAC SERVICES INC,356 NOTTINGHAM DRIVE,,MARIETTA,GA,30066,1260 AIRPORT DR,UNIT D,BALLGROUND,GA,30107,(770) 596-6742
66913,1192276,Private,GLIMP OIL COMPANY LLC,GLIMP OIL COMPANY LLC,PO BOX 391,,DRUMRIGHT,OK,74030,47765 W 138TH PL,,DRUMRIGHT,OK,74030,(918) 352-2978
52564,1031953,Private,GODFREY OIL PROPERTIES,GODFREY OIL PROPERTIES,PO BOX 200,,MADILL,OK,73446,901 EAST MAIN,,MADILL,OK,73446,(580) 795-3087
70009,126693,Private,HALLIBURTON ENERGY SERVICES INC,HALLIBURTON,3000 N SAM HOUSTON PARKWAY E,,HOUSTON,TX,77032,100 E HALLIBRUTON BLVD,,DUNCAN,OK,73536,(580) 251-4485
114449,1457611,Private,HL MORRIS FARMS INC,HL MORRIS FARMS INC,1567 E MAPLE RD,,PURCELL,OK,73080,,,,,,(405) 288-6247
125674,1209788,Private,K&W WELL SERVICE INC,K&W WELL SERVICE INC,PO BOX 511,,CUSHING,OK,74023,515 S HARMONY RD,,CUSHING,OK,74023,(918) 225-7855
168279,2402079,Private,KELLY COOK OIL LLC,KELLY COOK OIL LLC,2401 N HARRISON,STE 500,SHAWNEE,OK,74804,,,,,,(405) 380-6954
103603,2968289,Private,KEYSTONE GAS CORPORATION,KEYSTONE GAS CORPORATION,PO BOX 1156,,DRUMRIGHT,OK,74030,101 EAST BROADWAY,,DRUMRIGHT,OK,74030,(918) 640-1800
179221,2429857,Private,KLX ENERGY SERVICES LLC,KLX ENERGY SERVICES LLC,1300 CORPORATE CENTER WAY,,WELLINGTON,FL,33414,652 N SAM HOUSTON PKWY E,240,HOUSTON,TX,77060,(832) 844-1015
52553,790401,Private,KRUMME OIL COMPANY LLP,KRUMME OIL COMPANY LLP,PO BOX 749,,BRISTOW,OK,74010,210 E 9TH ST,,BRISTOW,OK,74010,(918) 805-9241
162640,2319194,Private,LANCE RUFFEL OIL&GAS LLC,LANCE RUFFEL OIL&GAS LLC,PO BOX 1101,,WEWOKA,OK,74884,36756 EW 1290 RD,,WEWOKA,OK,74884,(405) 257-8012
14593,766723,Private,LARRY WOLFF,WOLFF'S OILFIELD SERVICE,750033 S 3540 RD,,CUSHING,OK,74023,2 MI E OF CUSHING ON HWY 33,EUCHEA VALLEY ROAD,CUSHING,OK,74023,(918) 225-4529
69751,1123041,Private,MARK SHORT,SHORT OIL CO,2536 EAST 51ST ST,,TULSA,OK,74105,2536 EAST 51ST ST,,TULSA,OK,74105,(918) 747-8200
271901,3995070,Private,MID-CON ENERGY OPERATING LLC,MID-CON ENERGY OPERATING LLC,2431 E 61ST,STE 850,TULSA,OK,74136,,,,,,(918) 743-7575
154265,2109160,Private,MID-CONTINENT CONDUCTOR LLC,MID-CONTINENT CONDUCTOR LLC,PO BOX 1935,,VERNAL,UT,84078,12485 MEMORIAL RD NW,,CALUMET,OK,73014,(435) 789-7223
86742,712552,Private,MULTI-CHEM GROUP LLC,MULTI-CHEM,3000 N SAM HOUSTON PRKWY E,,HOUSTON,TX,77032,215 E BOIS D'ARC AVE,(FIELD CAMP),DUNCAN,OK,73533,(281) 575-3794
84775,821018,Private,OUACHITA EXPLORATION INC,OUACHITA EXPLORATION INC,PO BOX 926,,CHICKASHA,OK,73023,402 CHICKASHA  AVE,200,CHICKASHA,OK,73018,(405) 222-0024
148942,2007864,Private,PERFORMANCE OPERATING COMPANY LLC,PERFORMANCE OPERATING COMPANY LLC,PO BOX 628,,BARNSDALL,OK,74002,3993 HIGHWAY 123,,BARNSDALL,OK,74002,(918) 847-2531
96389,365985,Private,PIONEER TRUCKING LLC,PIONEER TRUCKING LLC,P.O. BOX 6548,,OKLAHOMA CITY,OK,73083,7000 N PROSPECT AVE,,OKLAHOMA CITY,OK,73111,(405) 755-9699
80307,1420880,Private,PRENTICE OIL COMPANY LLC,PRENTICE OIL COMPANY LLC,PO BOX 524,,ALLEN,OK,74825,504 WEST A STREET,,ALLEN,OK,74825,(580) 857-2968
134561,1762549,Private,ROBERT ANSON,ROBERT ANSON,PO BOX 972,,SEMINOLE,OK,74818,12302 NS 3610,,SEMINOLE,OK,74868,(405) 609-9623
124781,930899,Private,ROCK-IT NATURAL STONE INC,ROCK-IT NATURAL STONE INC,PO BOX 1976,,ALMA,AR,72921,38960 BALDWIN RANCH RD,,WISTER,OK,74966,(479) 632-0790
151161,1979191,Private,SAFETY PLUS USA LLC,SAFETY PLUS USA LLC,1091 FLETCHER RD,,SULPHUR,OK,73086,1091 FLETCHER RD,,SULPHUR,OK,73086,(580) 622-4469
195645,2900673,Private,SAMHILL LLC,SAMHILL LLC,312 S 3RD ST,,TONKAWA,OK,74653,312 S 3RD,,TONKAWA,OK,74653,(580) 761-1255
57175,829555,Private,SANDY PETROLEUM INC,SANDY PETROLEUM INC,19109 HIGHWAY 102,,SHAWNEE,OK,74801,19109 HHWY 102,,SHAWNEE,OK,74801,(405) 273-9289
79835,1069789,Private,SOUTHWEST ENERGY DEVELOPMENT INC,SWED,P.O. BOX 22,,WAUKOMIS,OK,73720,MAIN,,RINGWOOD,OK,73768,(281) 980-3814
122904,1441804,Private,T&L OIL INC,T&L OIL INC,102 S MAIN ST,,TONKAWA,OK,74653,12701 S 101 ST,,TONKAWA,OK,74653,(580) 761-6006
138471,1654117,Private,TANMAR RENTALS LLC,TANMAR RENTALS LLC,PO BOX 1376,,EUNICE,LA,70535,14492 CR 1508,,ADA,OK,74820,(337) 432-5384
107834,932898,Private,TARGA PIPELINE MID-CONTINENT LLC,TARGA PIPELINE,110 W 7TH STREET,2300,TULSA,OK,74119,1 MILE WEST OF VELMA OLD HY7,,VELMA,OK,73491,(918) 574-3862
192533,1482445,Private,UNITED ENERGY&EXPLORATION LLC,UNITED ENERGY&EXPLORATION LLC,PO BOX 2449,,ADA,OK,74821-2449,329 S RENNIE,,ADA,OK,74820,(580) 272-0606
52863,816716,Private,US TANK TRUCKS INC,US TANK TRUCKS INC,PO BOX 1155,,DRUMRIGHT,OK,74030,1260 E BROADWAY,,DRUMRIGHT,OK,74030,(918) 352-2591
91489,929069,Private,WALLACE ACID-FRAC LLC,WALLACE ACID-FRAC LLC,PO BOX 1281,,SEMINOLE,OK,74818-1281,35578 EW 1260,,SEMINOLE,OK,74868,(405) 380-6143
84783,817974,Private,WE-GO PERFORATORS INC,WE-GO PERFORATORS INC,PO BOX 722588,,NORMAN,OK,73070-8969,3230 BART CONNER DRIVE,,NORMAN,OK,73072,(405) 364-2601
105306,1112867,Private,WILDCAT DRILLING SERVICES INC,WILDCAT DRILLING SERVICES INC,PO BOX 905,,WOODWARD,OK,73802,605 MARTIN RD,,WOODWARD,OK,73801,(580) 254-3306
