PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
149612,1585955,Private,AGRIUM ADVANCED TECHNOLOGIES INC,AGRIUM ADVANCED TECHNOLOGIES INC,PO BOX 621109,,CINCINNATI,OH,45262,5001 W RENO,,OKLAHOMA CITY,OK,73127,(405) 948-1084
53416,101263,Private,AIR PRODUCTS&CHEMICALS INC,AIR PRODUCTS&CHEMICALS INC,ATTN: SUZANNE H SWANSON,9025 RIVER ROAD STE 300,INDIANAPOLIS,IN,46240-1501,7201 HAMILTON ROAD A5341,,ALLENTOWN,PA,18195,(918) 825-5387
88765,97586,Private,AIRGAS CARBONIC INC,AIRGAS CARBONIC INC,1211 S PIONEER RD,ATTN CYNDI HIRASE,SALT LAKE CITY,UT,84104,1302 SW 112TH STREET,,LAWTON,OK,73505,(800) 977-9215
159295,299712,Private,AIRGAS USA LLC,AIRGAS USA LLC,PO BOX 1152,,TULSA,OK,74101,31 N PEORIA AVE,,TULSA,OK,74120,(918) 295-6214
38359,383767,Private,ALTIVIA TRANSPORT INC,ALTIVIA TRANSPORT INC,1100 LOUISIANA,STE 3160,HOUSTON,TX,77002-5218,16365 NE 23RD ST,STE 150,CHOCKTAW,OK,73020,(713) 658-9000
45961,91015,Private,ARCHER-DANIELS-MIDLAND COMPANY,ADM GRAIN CO,8000 W 110TH STREET,STE 220,OVERLAND PARK,KS,66210,,,,,,(620) 669-0464
43931,90502,Private,ASHLAND CHEMICAL CO A DIVISION OF ASHLA,ASHLAND CHEMICAL CO A DIVISION OF ASHLA,3535 WEST 21ST ST,,TULSA,OK,74107,MAIL RETD TDF2&CK--SEE FILE,39528,,,,         
100042,103999,Private,AUSTIN POWDER COMPANY,AUSTIN POWDER COMPANY,25800 SCIENCE PARK DR,,CLEVELAND,OH,44122,2615 E HWY 66,,ELK CITY,OK,73648,(216) 464-2400
104748,358063,Private,B-K PROPANE INC,B-K PROPANE INC,6822 N OAKWOOD,,ENID,OK,73703,,,,,,         
103008,107540,Private,BAKER HUGHES OILFIELD OPERATIONS LLC,BAKER HUGHES OILFIELD OPERATIONS LLC,2001 RANKIN ROAD,,HOUSTON,TX,77073,ROUTE 1 HWY 183 SOUTH,,CLINTON,OK,73601,(713) 879-1673
76617,312743,Private,BAKER PETROLITE LLC,BAKER PETROLITE LLC,2001 RANKIN ROAD,,HOUSTON,TX,77073,5893 MERIDIAN ROAD,,LONE GROVE,OK,73443,(806) 663-6785
46370,790301,Private,BECCO CONTRACTORS INC,BECCO CONTRACTORS INC,PO BOX 9159,,TULSA,OK,74157,13737 E 46TH ST N,,TULSA,OK,74116,(918) 445-2684
88624,874913,Private,BILL MUNN SUPPLY INC,MUNN SUPPLY,PO BOX 1145,,ENID,OK,73702,3817 N 4TH,,ENID,OK,73701,(580) 234-4120
52825,227816,Private,BJ SERVICES COMPANY USA,BJ SERVICES COMPANY USA,11211 FM 2920,ATTN:  JOANN COBB,TOMBALL,TX,77375,801 MARSHALL,,CLINTON,OK,7360,(281) 357-2572
203464,2871313,Private,BJ SERVICES LLC,BJ SERVICES LLC,11211 FM 2920 RD,,TOMBALL,TX,77375,11211 FM 2920 RD,0,TOMBALL,TX,77375,(720) 251-3375
91192,82753,Private,BRENNTAG SOUTHWEST INC,BRENNTAG SOUTHWEST INC,704 E WINTER GROVE RD,,LANCASTER,TX,75134,206 E MORROW RD,,SAND SPRINGS,OK,74063,(918) 663-2552
117286,1402874,Private,BRONCO OILFIELD SERVICES INC,BRONCO OILFIELD SERVICES INC,PO BOX  1320  C/O TED BOONE,,ELK CITY,OK,73648,4001 WEST 7TH,,ELK CITY,OK,73644,(580) 225-9168
44844,576101,Private,C WATTS&SONS CONSTRUCTION CO INC,C WATTS&SONS CONSTRUCTION CO INC,1305 S ROCKWELL,,OKLAHOMA CITY,OK,73128,,,,,,(405) 787-2377
153100,315249,Private,CAN-FER UTILITY SERVICES LLC,CAN-FER UTILITY SERVICES LLC,1608 MARGARET ST,,HOUSTON,TX,77093,,,,,,(713) 691-3616
88781,217385,Private,CENTERPOINT ENERGY RESOURCES CORP,CENTERPOINT ENERGY OKLAHOMA GAS,C/O GERALD KOLB,111 SW ""H"" AVE,LAWTON,OK,73501,,,,,,(580) 250-5490
204862,2527330,Private,CERTARUS USA LTD,CERTARUS USA LTD,PO BOX 10685,,MIDLAND,TX,79702,13439 HWY 66 W,,CALUMET,OK,73014,(281) 744-0363
237847,3392403,Private,CHAMPIONX LLC,CHAMPIONX,7705 HIGHWAY 90A,,SUGAR LAND,TX,77478,,,,,,(281) 630-8136
94303,968814,Private,CIMARRON ACID INC,CIMARRON ACID SERVICE,RT 2  BOX 29,,FAIRVIEW,OK,73737,,,,,,(580) 227-9876
199831,1371879,Private,CLARIANT CORPORATION,CLARIANT OIL SERVICES,801 MARSHALL RD,,CLINTON,OK,73601,,,,,,(580) 819-2700
130534,1036370,Private,CLARK TRANSPORTATION AND LOGISTICS INC,CLARK TRANSPORTATION AND LOGISTICS INC,PO BOX 970,,SAPULPA,OK,74067,801 W DEWEY,,SAPULPA,OK,74066,(918) 224-3070
81058,86886,Private,CONE SOLVENTS INC,CONE SOLVENTS INC,C/O BOB REDWINE,600 N BRYANT,OKLAHOMA CITY,OK,73117,PO BOX 90308,,NASHVILLE,TN,37209,(405) 232-4401
52563,1075676,Private,CONOCO PHILLIPS COMPANY,CONOCO PHILLIPS COMPANY,TRANSP CNTR,315 W 5TH STREET,BARTLESVILLE,OK,74004,US HWY 60 & STATE HWY 123,,BARTLESVILLE,OK,74004,(918) 661-1596
74617,211908,Private,CUDD PRESSURE CONTROL INC,CUDD PRESSURE CONTROL INC,2033 N MAIN STREET,,NEWCASTLE,OK,73065,,,,,,(405) 692-1900
94629,962805,Private,CUDD PUMPING SERVICES INC,CUDD ENERGY SERVICES,PO BOX 1447,,KILGORE,TX,75663,2600 HWY 135,,KILGORE,TX,75662,(903) 988-2161
68137,126069,Private,DOLESE BROS CO,DOLESE,PO BOX 677,ATTN:  DARYL MOOMEY,OKLAHOMA CITY,OK,73101,20 NW 13TH,,OKLAHOMA CITY,OK,73101,(405) 297-8217
126564,1081329,Private,DYKON BLASTING CORP,DYKON BLASTING CORP,PO DRAWER D,,BIG CABIN,OK,74332,8120 W 81ST ST,,TULSA,OK,74131,(918) 783-5335
221603,3189435,Private,ECO-LIFT ENERGY SERVICE INCORPORATED,ECO-LIFT ENERGY SERVICE INCORPORATED,PO BOX 662,,WEATHERFORD,OK,73096,1450 E LOOMIS ROAD,,WEATHERFORD,OK,73096,(580) 772-5157
125427,697261,Private,ENERGY&ENVIRONMENTAL SERVICES INC,EES,6701 BOUCHER DRIVE,,EDMOND,OK,73034,6701 BOUCHER DRIVE,,EDMOND,OK,73034,(405) 474-4703
200490,1399860,Private,ERFURT BLASTING COMPANY INC,ERFURT BLASTING COMPANY INC,PO BOX 186,,ROUND ROCK,TX,78680,2 KIM COVE,,ROUND ROCK,TX,78665,(512) 748-0931
170192,2405772,Private,EVOQUA WATER TECHNOLOGIES LLC,EVOQUA WATER TECHNOLOGIES LLC,1451 E NINE MILE RD,,HAZEL PARK,MI,48030,,,,,,(248) 798-9364
54317,617878,Private,FARMERS COOPERATIVE ASSOCIATION,FARMERS COOPERATIVE ASSOCIATION,PO BOX 276,,TONKAWA,OK,74653,203 E GRAND,,TONKAWA,OK,74653,(580) 362-7979
119014,1315580,Private,FRAC TECH SERVICES LTD,FRAC TECH SERVICES LTD,16858 IH 20,,CISCO,TX,76437,7299 E HWY 270,,MCALESTER,OK,74501,(817) 850-1008
43991,117178,Private,GAINESVILLE FUEL INC,GAINESVILLE FUEL INC,PO BOX 416,,GAINESVILLE,TX,76241,1403 E HWY 82,,GAINESVILLE,TX,76240,(940) 668-8518
91790,3774,Private,GENUINE PARTS COMPANY,NAPA OKLAHOMA,301 E MEMORIAL ROAD,,OKLAHOMA CITY,OK,73114,,,,,,(405) 775-4805
196627,1930537,Private,GLOBE CHEMICAL LLC,TECH MANAGEMENT,PO BOX 51168,,MIDLAND,TX,79710,13316 CR 100 WEST,,ODESSA,TX,79765,(432) 684-4939
52803,435846,Private,GREEN COUNTRY SUPPLY INC,GCS,701 CEDAR LAKE BLVD,,OKLA CITY,OK,73114,OLD HWY 99 2 1/2 MILES MOUTH,OF PAWHUSKA OK,,,,(918) 749-3606
89478,127355,Private,GW VAN KEPPEL CO,GW VAN KEPPEL CO,8233 W RENO,,OKLAHOMA CITY,OK,73127,EXT 112,,,,,(913) 281-4800
70009,126693,Private,HALLIBURTON ENERGY SERVICES INC,HALLIBURTON,3000 N SAM HOUSTON PARKWAY E,,HOUSTON,TX,77032,100 E HALLIBRUTON BLVD,,DUNCAN,OK,73536,(580) 251-4485
98978,980774,Private,HARCROS CHEMICALS INC,HARCROS CHEMICALS INC,5200 SPEAKER ROAD,,KANSAS CITY,KS,66106,3810 SOUTH ELWOOD,,TULSA,OK,74107,(913) 621-7770
78929,86873,Private,HELENA CHEMICAL COMPANY,HELENA CHEMICAL COMPANY,225 SCHILLING BLVD,STE 300,COLLIERVILLE,TN,38017,225 SCHILLING BLVD,STE 300,COLLIERVILLE,TN,38017,(901) 761-0050
74667,313343,Private,HOME PROPANE INC,HOME PROPANE INC,PO BOX 116,,CALVIN,OK,74531,127 N CANADIAN ST,,CALVIN,OK,74531,(580) 235-2037
160674,2081165,Private,IMPACT CHEMICAL TECHNOLOGIES INC,IMPACT CHEMICAL TECHNOLOGIES INC,PO BOX 10887,,MIDLAND,TX,79702-7887,10501 E HWY 80,,MIDLAND,TX,79702-7887,(432) 455-3500
99842,1070200,Private,INDUSTRIAL WELDING&TOOL SUPPLY LTD,INDUSTRIAL WELDING&TOOL SUPPLY LTD,5413 W RENO,,OKLA CITY,OK,73127,,,,,,(405) 942-4987
114163,983342,Private,INTEGRATED PRODUCTION SERVICES INC,INTEGRATED PRODUCTION SERVICES INC,PO BOX 1299,,GAINESVILLE,TX,76241,3333 N I-35 BLDG,F,GAINESVILLE,TX,76240,         
148812,1987209,Private,KEANE FRAC LP,KEANE,5825 N SAM HOUSTON PKWY W,600,HOUSTON,TX,77086,,,,,,(570) 418-2245
196860,2846603,Private,LEADER ENERGY SERVICES LLC,LEADER ENERGY SERVICES LLC,PO BOX 1626,,PURCELL,OK,73080,300 ACCESS ROAD,,WEATHERFORD,OK,73096,(405) 343-1968
155114,2111803,Private,LEGEND ENERGY SERVICES LLC,LEGEND ENERGY SERVICES LLC,10681 NW 107TH ST,,YUKON,OK,73099,401 E CALIFORNIA,STE 201,OKLAHOMA CITY,OK,73104,(405) 283-0095
101903,886183,Private,MATRIX SERVICE INC,MATRIX SERVICE INC,5100 EAST SKELLY DRIVE,STE 700,TULSA,OK,74135,5100 EAST SKELLY DRIVE,STE 700,TULSA,OK,74135,(918) 379-6120
92030,666423,Private,MAVERICK STIMULATION COMPANY LLC,MAVERICK STIMULATION COMPANY LLC,88 INVERNESS CIRCLE EAST,STE G-101,ENGLEWOOD,CO,80112,522 SOUTH VIRGINA,,BARTLESVILLE,OK,74003,(918) 336-7978
158179,229668,Private,O'ROURKE DISTRIBUTING CO INC,O'ROURKE PETROLEUM,223 MCARTY DR,,HOUSTON,TX,77029-1137,,,,,,(713) 672-4500
106044,1022027,Private,OFS INC,OFS INC,PO BOX 124,,OKLAHOMA CITY,OK,73084,5001 NE 23RD,,OKLA CITY,OK,73121,(405) 424-1101
44070,125845,Private,OKLAHOMA GAS&ELECTRIC COMPANY,OG&E,PO BOX 321,MC-506,OKLA CITY,OK,73101,321 N HARVEY MC 506,,OKLAHOMA CITY,OK,73102,(405) 553-3016
48454,217363,Private,ONEOK INC,OKLAHOMA NATURAL GAS COMPANY,5848 EAST 15TH STREET,,TULSA,OK,74112,100 WEST 5TH ST,,TULSA,OK,74103-4298,(405) 588-7258
72431,653559,Private,ORICA USA INC,ORICA USA INC,33101 E QUINCY AVE,,WATKINS,CO,80137,33101 E QUINCY AVE,,WATKINS,CO,80137,(800) 558-5011
78406,453602,Private,PENSE BROTHERS DRILLING COMPANY,PENSE BROTHERS DRILLING COMPANY,PO BOX 760,,GLENPOOL,OK,74033,654 W 138TH ST,,OKLAHOMA CITY,OK,73044,(918) 322-3095
135988,664776,Private,PRAXAIR DISTRIBUTION INC,PRAXAIR DISTRIBUTION INC,175 EAST PARK DR,,TONAWANDA,NY,14115,101 WIGGS,,MADILL,OK,73446,(515) 963-3533
90251,344822,Private,PRECISION ENERGY SERVICES INC,WEATHERFORD,495 WINSCOTT ROAD,,FORT WORTH,TX,76126,6525 N MERIDIAN AVE,,OKLAHOMA CITY,OK,73116,(817) 249-7879
169604,2322051,Private,PRIMORIS ENERGY SERVICES CORPORATION,PSC-PRIMORIS,1010 CR 59,,ROSHARON,TX,77583,1010 CR 59,,ROSHARON,TX,77583,(281) 431-5900
50432,31816,Private,REAGENT CHEMICAL&RESEARCH INC,REAGENT CHEMICAL&RESEARCH INC,8840 YACHT CLUB RD,,PORT ARTHUR,TX,77642,,,,,,(409) 962-1080
69421,606241,Private,RED BAKER PROPANE INC,RED BAKER PROPANE INC,9005 S SUNNYLANE RD,,MOORE,OK,73160,9005 S SUNNYLANE RD,,OKLAHOMA CITY,OK,73160,(405) 677-5277
102204,364514,Private,RELIANT TRANSPORTATION LTD,RELIANT TRANSPORTATION LTD,300 N MARIENFELD DR,600,MIDLAND,TX,79701,300 N MAEIENFELD,600,MIDLAND,TX,79701,(432) 617-4214
80899,907774,Private,RESOURCE SERVICES INC,RESOURCE SERVICES INC,30039 A S CR 4300 RD,,STIGLER,OK,74462,30039 A S CR 4300 RD,,STIGLER,OK,74462,(479) 650-0691
186198,659639,Private,ROYWELL SERVICES INC,ROYWELL SERVICES INC,PO BOX 461,,REFUIGO,TX,78337,4545 BISSONNETST,104,BELLAIRE,TX,77401,(713) 661-4717
70328,151288,Private,SAFETY KLEEN SYSTEMS INC,SAFETY KLEEN SYSTEMS INC,PO BOX 9149,,NORWELL,MA,02061,42 LONGWATER DRIVE,,NORWELL,MA,02061,(800) 468-1760
94475,253896,Private,SCHLUMBERGER TECHNOLOGY CORPORATION,SCHLUMBERGER,200 GILLINGHAM LANE MD 7,,SUGAR LAND,TX,77478,,,,,,(281) 285-8495
161819,801967,Private,SIEMENS INDUSTRY INC,SIEMENS INDUSTRY INC,170 WOOD AVENUE SOUTH,C/O KAREN FREEMAN,ISELIN,NJ,8830,3333 OLD MILTON PARKWAY,,ALPHARETTA,GA,3005,(732) 590-2188
118235,1421047,Private,SKYWORKS LTD,SKYWORKS LTD,13513 W CARRIER RD,,CARRIER,OK,73727,,,,,,         
168878,2273831,Private,SNUBCO USA LLC,SNUBCO USA LLC,PO BOX 8427,,LONGVIEW,TX,75607,199 COPORATE RD,,LONGVIEW,TX,75603,(903) 720-3652
179927,2542769,Private,SPINNAKER OILWELL SERVICES LLC,SPINNAKER OILFIELD SERVICES COMPANY,3675 SOUTH ALFADALE ROAD,,EL RENO,OK,73036,,,,,,(405) 808-9415
69703,763349,Private,STEPHENSON TRANSPORT INC,STEPHENSON OIL CO,7676 CHARLES PAGE BLVD,,TULSA,OK,74127,7676 CHARLES PAGE BLVD,,TULSA,OK,74127,(918) 245-0287
167706,2017127,Private,TEXAS GATHERING COMPANY LLC,TEXAS GATHERING COMPANY LLC,9830 COLONNADE BLVD,STE 300,SAN ANTONIO,TX,78230,,,,,,(830) 875-5636
170828,1261898,Private,TOTAL SAFETY US INC,TOTAL SAFETY US INC,3151 BRIARPARK DR,500,HOUSTON,TX,77042,9415 W RENO AVE,,OKLAHOMA CITY,OK,73127,(713) 353-7181
247682,3529482,Private,TWO EIGHT BLASTING LLC,TWO EIGHT BLASTING LLC,4611 S MUSKOGEE AVE,,TAHLEQUAH,OK,74464-5448,,,,,,         
80584,53433,Private,UNION PACIFIC RAILROAD COMPANY,UNION PACIFIC RAILROAD COMPANY,1214 MURFREESBORO RD,200,FRANKLIN,TN,37064,1 E KREBBS ST,,MCALESTER,OK,74501,(800) 467-0410
82362,310582,Private,UNISOURCE WORLDWIDE INC,UNISOURCE WORLDWIDE INC,1325 EMERALD TERRACE,,SUN PRAIRIE,WI,53590,421 N PORTLAND AVE,,OKLA CITY,OK,73107,(608) 834-8500
116545,36487,Private,UNITED FUEL&ENERGY CORPORATION,UNITED FUEL&ENRRGY CORPORATION,C/O IDA TORREZ,PO BOX 1920,MIDLAND,TX,79702,2406 WEST WALL STREET,,MIDLAND,TX,79702,(432) 362-0285
116913,177136,Private,UNITED STATES GYPSUM CO,USG CO,HWY 51 - H  PO BOX 100,,SOUTHARD,OK,73770,PO BOX 100 HWY 51-A,,SOUTHARD,OK,73770,(580) 822-6192
69854,28633,Private,UNIVAR USA INC,UNIVAR USA INC,PO BOX 550729,C/0 DANIEL E WHITE,DALLAS,TX,75355,3320 S COUNCIL RD,,OKLAHOMA CITY,OK,73179,(425) 889-3905
97497,358597,Private,US FOOD SERVICE INC,US FOOD SERVICE INC,10211 N I-35 SERVICE RD,,OKLA CITY,OK,73131,,,,,,         
106889,442564,Private,WARRIOR ENERGY SERVICES CORPORATION,BLACK WARRIOR WIRELINE/BOBCAT PRESSURE C,PO BOX 787,,WOODWARD,OK,73802-9188,PO DRAWER 9188,,COLUMBUS,MS,39705,(580) 256-9999
90757,390016,Private,WEATHERFORD ARTIFICIAL LIFT SYSTEMS LLC,WEATHERFORD,495 WINSCOTT ROAD,,FORT WORTH,TX,76126,901 E JENSEN RD,,EL RENO,OK,73036,(817) 564-1811
62913,274918,Private,WEATHERFORD US LP,WEATHERFORD,495 WINSCOTT ROAD,,FT WORTH,TX,76126,6525 N MERIDIAN AVE,,OKLAHOMA CITY,OK,73116,(817) 249-7826
74717,203517,Private,WESTERN ENTERPRISES INC,WESTERN ENTERPRISES INC,PO BOX 60,,CARRIER,OK,73727,13513 W CARRIER DR,,CARRIER,OK,73727,(580) 855-2203
93890,424767,Private,WESTERN MARKETING INC,WESTERN MARKETING INC,PO BOX 147,,ABILENE,TX,79604,1904 HWY 66 W,,STROUD,OK,74079,(915) 692-4662
46158,230539,Private,WOOLDRIDGE OIL COMPANY INC,WOOLDRIDGE OIL COMPANY INC,RT 2 BOX 178 C,,WILBURTON,OK,74578,HWY 270 W,,WILBURTON,OK,74578,(918) 465-3981
69872,209719,Private,WR HESS COMPANY,WR HESS COMPANY,2305 NW GRAND BLVD,,OKLAHOMA CITY,OK,73152,,,,,,(405) 948-8818
