PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
119254,364837,Private,4 G SERVICE&SUPPLY INC,4 G SERVICE&SUPPLY INC,220 S WATER AVE,,TAHLEQUAH,OK,74464,,,,,,(918) 456-3562
249888,3491746,Private,405 PERFORMANCE PRODUCTS LLP,405 PERFORMANCE PRODUCTS LLP,14220 S TULSA DR,,OKLAHOMA CITY,OK,73170,,,,,,(405) 818-7778
52805,,Private,A&J ACID INC,A&J ACID INC,PO BOX 758,,BLACKWELL,OK,74631,421 N 20TH ST,,BLACKWELL,OK,74631,(580) 363-5413
156322,2131098,Private,ACTION SAFETY STRIPING LLC,ACTION SAFETY STRIPING LLC,PO BOX 270238,,OKLAHOMA CITY,OK,73137,6804 MELROSE LANE,,OKLAHOMA CITY,OK,73127,(405) 787-2244
155541,2131057,Private,ACTION SAFETY TRANSPORTATION LLC,ACTION SAFETY TRANSPORTATION LLC,PO BOX 270238,,OKLAHOMA CITY,OK,73137,6804 MELROSE LANE,,OKLAHOMA CITY,OK,73127,(405) 787-2244
104576,1155052,Private,ADA ENERGY SERVICES LLC,ADA ENERGY SERVICES LLC,13710 CR 1550,,ADA,OK,74820,,,,,,(580) 332-6770
202990,2917972,Private,AEG PETROLEUM LLC,AEG PETROLEUM LLC,PO BOX 1003,,AMARILLO,TX,79105-1003,8116 TRIANGLE DRIVE,,AMARILLO,TX,79107,(806) 322-7000
183692,2362381,Private,AEGIS CHEMICAL SOLUTIONS LLC,AEGIS CHEMICAL SOLUTIONS LLC,4560 KENDRICK PLAZA DR,STE 190,HOUSTON,TX,77032,4560 KENDRICK PLAZA DR,STE 190,HOUSTON,TX,77032,(281) 299-3749
172273,1413256,Private,AES DRILLING FLUIDS LLC,AES DRILLING FLUIDS LLC,11767 KATY FREEWAY,230,HOUSTON,TX,77079,11767 KATY FREEWAY,STE 230,HOUSTON,TX,77079,(281) 556-5628
89459,90127,Private,AG PARTNERS COOPERATIVE INC,AG PARTNERS COOPERATIVE INC,PO BOX 204,,SENECA,KS,66538,201 N 6TH ST,,SENECA,KS,66538,(785) 336-6153
74541,62879,Private,AIR LIQUIDE AMERICA LP,AIR LIQUIDE AMERICA LP,2700 POST OAK BLVD,ATTN: PEGGY ACKERMAN,HOUSTON,TX,77056,8249 SW 20TH STREET,STE 5,OKLAHOMA CITY,OK,73179,(713) 896-2157
139681,1615827,Private,AIRGAS MERCHANT GASES LLC,AIRGAS MERCHANT GASES LLC,1240 STRIPLING CHAPEL ROAD,,CARROLLTON,GA,30116,1302 SW 112TH STREET,,LAWTON,OK,73505,(610) 789-6071
79933,389110,Private,AIRGAS-MID SOUTH INC,AIRGAS-MID SOUTH INC,PO BOX 1152,,TULSA,OK,74101-1152,31 N PEORIA AVE,,TULSA,OK,74120,(918) 582-0885
70020,829489,Private,ALLEN CONTRACTING INC,ALLEN CONTRACTING INC,PO BOX 1178,,OKLAHOMA CITY,OK,73101,516 W CALIFORNIA,,OKLAHOMA CITY,OK,73102,(405) 365-5611
85588,826316,Private,ALVA ROOFING CO,ALVA ROOFING CO,1401 E GRAND BLVD,,OKLAHOMA CITY,OK,73129,14200 N LINCOLN BLVD,,EDMOND,OK,73013,(405) 677-8733
242380,3544487,Private,AMERICAN MEDICAL GAS RESOURCES LLC,AMERICAN MEDICAL GAS RESOURCES LLC,5410 E 120TH ST,,TULSA,OK,74137,14915 S 49TH W AVE,,KIEFER,OK,74041,(918) 237-1325
116032,121384,Private,AMERICAN PROMOTIONAL EVENTS INC,TNT FIREWORKS,5401 W SKELLY DRIVE,,TULSA,OK,74107,,,,,,(918) 446-4441
69851,396074,Private,AMSAN LLC,EVE SUPPLY,1830 N 109TH E AVE,,TULSA,OK,74116,,,,,,(918) 836-9131
158748,143189,Private,APAC-CENTRAL INC,APAC-CENTRAL INC,PO BOX 9208,,FAYETTEVILLE,AR,72703,755 EAST MILLSAP RD,,FAYETTEVILLE,AR,72703,(479) 587-3306
113969,65652,Private,APAC-KANSAS INC,APAC-KANSAS INC,1600 N LORRAINE,STE 1,HUTCHINSON,KS,67501,12790 E 36TH NORTH,,TULSA,OK,74116,(620) 662-3307
88028,336032,Private,APAC-OKLAHOMA INC,APAC-OKLAHOMA INC,PO BOX 580670,,TULSA,OK,74158,4150 S 100TH E AVE,STE 300,TULSA,OK,74146,(918) 438-2020
69613,281455,Private,ARKANSAS OKLAHOMA GAS CORP,AOG,PO BOX 2414,,FORT SMITH,AR,72902-2414,115 N 12TH ST,,FT SMITH,AR,72902,(501) 783-3181
133795,1723370,Private,ASBESTOS HANDLERS INC,ASBESTOS HANDLERS INC,6924 EAST READING PLACE,,TULSA,OK,74115,,,,,,(918) 836-5585
43931,90502,Private,ASHLAND CHEMICAL CO A DIVISION OF ASHLA,ASHLAND CHEMICAL CO A DIVISION OF ASHLA,3535 WEST 21ST ST,,TULSA,OK,74107,MAIL RETD TDF2&CK--SEE FILE,39528,,,,         
127579,1572608,Private,ATOKA COUNTY PROPANE LLC,ATOKA COUNTY PROPANE LLC,PO BOX 216,,WAPANUCKA,OK,73461,134 SOUTH MAIN,,ATOKA,OK,74525,(580) 937-4688
206416,3019115,Private,B&L TIRE LLC,B&L DISTRIBUTION,PO BOX 820,,QUINTON,OK,74561,301 E MAIN ST,,QUINTON,OK,74561,(918) 448-3185
69518,351335,Private,B&M OIL COMPANY INC,B&M OIL COMPANY INC,PO BOX 9309,,TULSA,OK,74157,5731 S 49TH W AVE,,TULSA,OK,74107,(918) 445-0728
83528,367838,Private,BACHMAN SERVICES INC,BACHMAN SERVICES INC,PO BOX 96265,,OKLAHOMA CITY,OK,73143,2220 S PROSPECT,,OKLAHOMA CITY,OK,73129,(405) 677-8296
53844,116922,Private,BADGER OIL CO,BADGER OIL CO,PO BOX 1149,,ALTUS,OK,73522,621 SO HUDSON,,ALTUS,OK,73521,(580) 482-2280
119362,1504448,Private,BAKER WIRELINE LLC,BAKER WIRELINE LLC,PO BOX 791,,WELEETKA,OK,74880,113014 US HWY 75,,WELEETKA,OK,74880,(918) 939-9235
69417,771955,Private,BANNER COOPERATIVE ELEVATOR ASSOCIATION,BANNER COOPERATIVE ELEVATOR ASSOCIATION,4175 N BANNER RD,,EL RENO,OK,73036,4175 N BANNER RD,,EL RENO,OK,73036,(405) 354-5248
148022,31386,Private,BEACON SALES ACQUISITION INC,BEACON SALES ACQUISITION INC,PO BOX 368,C/O JJ KELLER & ASSTES INC,NEENAH,WI,54957,2524 SE 15TH STREET,,OKLA CITY,OK,73129,(800) 558-5011
228182,2089348,Private,BEVTECH INC,GREEN CO2 SYSTEMS,1601 PROSPECT PARKWAY,#210,FORT COLLINS,CO,80525,204 N LINK LANE,# 2,FORT COLLINS,CO,80524,(970) 632-0089
44842,225858,Private,BILL WILLIAMS OIL COMPANY,BILL WILLIAMS OIL COMPANY,PO BOX 569,,WOODWARD,OK,73801,4410 OKLAHOMA AVE,,WOODWARD,OK,73801,(405) 256-5877
116744,1399422,Private,BINGER OIL PRODUCTS LLC,BINGER OIL PRODUCTS LLC,PO BOX 98,,BROKEN BOW,OK,74728,100 BINGER DRIVE,,BROKEN BOW,OK,74728,(580) 584-2444
54301,882755,Private,BISON COOPERATIVE ASSOCIATION,BISON COOPERATIVE ASSOCIATION,PO BOX 66,,BISON,OK,73720,150 S 1ST,,BISON,OK,73720,(580) 758-3694
52825,227816,Private,BJ SERVICES COMPANY USA,BJ SERVICES COMPANY USA,11211 FM 2920,ATTN:  JOANN COBB,TOMBALL,TX,77375,801 MARSHALL,,CLINTON,OK,7360,(281) 357-2572
191027,2192051,Private,BLUE SAGE SERVICES LLC,BLUE SAGE SERVICES LLC,PO BOX 1198,,BEAVER,OK,73932,407 S DOUGLAS AVE,,BEAVER,OK,73932,(580) 273-3342
52668,761412,Private,BLUE STAR ACID SERVICE INC,BLUE STAR ACID SERVICE INC,PO BOX 278,,DEPEW,OK,74028,25914 S 465TH WEST AVE,,DEPEW,OK,74028,(918) 324-5350
111397,281683,Private,BNSF RAILWAY COMPANY,BNSF RAILWAY COMPANY,2650 LOU MENK DR,,FT WORTH,TX,76131,301 N BROADWAY,,ADA,OK,74820,(817) 352-1236
154976,1176694,Private,BODEN OIL COMPANY LLC,BODEN OIL COMPANY LLC,PO BOX 129,,OAKWOOD,OK,73658,24171 US HWY 270,,OAKWOOD,OK,73658,(580) 614-1655
84650,465957,Private,BOLIN ENTERPRISES INC,POWER LIFT FOUNDATION REPAIR,PO BOX 758,,ADA,OK,74821,1321 LATTA ROAD,,ADA,OK,74821,(580) 332-8282
184660,2086894,Private,BOSQUE DISPOSAL SYSTEMS LLC,BOSQUE SYSTEMS,420 THROCKMORTON ST,STE 640,FORT WORTH,TX,76102,14200 W 122ND ST,,CALUMET,OK,73014,(940) 577-2030
103934,407936,Private,BRAINERD TRANSPORTATION LLC,BRAINERD TRANSPORTATION LLC,PO BOX 521150,,TULSA,OK,74152,1200 N PEORIA AVE,,TULSA,OK,74106,(918) 622-1214
109620,521010,Private,BRUCE BABB CHEMICALS INC,BB CHEMICALS,PO BOX 69337,,ODESSA,TX,79769,6301 E HWY 270,,ALDERSON,OK,74522,         
108682,148006,Private,BRYAN OXYGEN COMPANY LTD,BRYAN OXYGEN COMPANY LTD,PO BOX 368,,NEENAH,WI,54957,3930 SOUTH STATE HWY 91,,DENISON,TX,75020,(505) 222-0219
162723,7806,Private,BUCKLEY POWDER CO,BUCKLEY POWDER CO,42 INVERNESS DRIVE EAST,,ENGLEWOOD,CO,80112,,,,,,(303) 790-7007
84627,569531,Private,BUCKLEY POWDER COMPANY OF OKLAHOMA INC,BUCKLEY POWDER COMPANY OF OKLAHOMA INC,42 INVERNESS DRIVE EAST,,ENGLEWOOD,CO,80112,42 ONVERNESS DR E,,ENGLEWOOD,CO,80112,(303) 350-5127
99829,996406,Private,BUNZL DISTRIBUTION OKLAHOMA INC,BUNZL DISTRIBUTION OKLAHOMA INC,ONE CITY PLACE DRIVE 200,,ST LOUIS,MO,63141,8000 MID AMERICA BLVD,,OKLAHOMA CITY,OK,73127,(405) 324-9990
83532,802953,Private,BURLINGTON COOPERATIVE ASSOCIATION,BURLINGTON COOPERATIVE ASSOCIATION,PO BOX 9,,BURLINGTON,OK,73722,602 MAIN,,BURLINGTON,OK,73722,(580) 431-2211
79672,798734,Private,BURNS PAVING CO INC,BURNS ASPHALT CONCRETE PAVING,105 NE 44TH ST,,OKLAHOMA CITY,OK,73105,105 NE 44TH ST,,OKLAHOMA CITY,OK,73105,(405) 528-2448
142821,1617384,Private,C&J SPEC-RENT SERVICES INC,CASEDHOLE SOLUTIONS,3990 ROGERDALE,,HOUSTON,TX,77042,,,,,,(361) 653-9400
79269,880504,Private,C&R OIL CO,C&R OIL CO,PO BOX 946,,PRYOR,OK,74362,112 NORTH MILL ST,,PRYOR,OK,74361,(918) 825-3105
227981,3296737,Private,CALIBER COMPLETION SERVICES LLC,CALIBER COMPLETION SERVICES LLC,2901 POLE RD,,MOORE,OK,73160,,,,,,(405) 413-3299
135323,1656138,Private,CARNOTTS INC,CARNOTTS AUTO SERVICE&PROPANE CO,PO BOX 126,,EL RENO,OK,73036,1301 SUNSET DR,,EL RENO,OK,73036,(405) 262   
128901,1382645,Private,CASEDHOLE SOLUTIONS INC,CASEDHOLE SOLUTIONS INC,PO BOX 267,,WEATHERFORD,OK,73096,1720 N AIRPORT ROAD,,WEATHERFORD,OK,73096,(580) 772-8785
201227,1893013,Private,CDK PERFORATING LLC,NINE ENERGY SERVICE,16945 NORTHCHASE DRIVE,STE 1600,HOUSTON,TX,77060,6500 WEST FREEWAY,STE 600,FORT WORTH,TX,76116,(281) 730-5124
117291,542662,Private,CESI CHEMICAL INC,CESI CHEMICAL INC,1004 SOUTH PLAINSMAN RD,,MARLOW,OK,73055,,,,,,(580) 658-6608
81951,33987,Private,CHAMPION TECHNOLOGIES INC,CHAMPION TECHNOLOGIES INC,15656 STATE HWY 76,,HEALTON,OK,73438,3200 SW FREEWAY,STE 2700,HOUSTON,TX,77027,(580) 673-2122
158563,1466044,Private,CHASE ENTERPRISES INC,CHAPPEL SUPPLY&EQUIPMENT,PO BOX 270960,,OKLAHOMA CITY,OK,73137,6509 W RENO,,OKLAHOMA CITY,OK,73127,(405) 495-1722
83581,992776,Private,CHEMCENTRAL SOUTHWEST LP,CHEMCENTRAL SOUTHWEST LP,PO BOX 19320,,OKLAHOMA CITY,OK,73144,7301 SW 29TH ST,,OKLAHOMA CITY,OK,73144,         
78447,498892,Private,CHEMICAL PUMP&SUPPLY INC,CHEMICAL PUMP&SUPPLY INC,1889 CIMMARON RD,,WILSON,OK,73463,,,,,,(580) 668-3400
162523,2259883,Private,CHEMPLEX ADVANCED MATERIALS LLC,CHEMPLEX ADVANCED MATERIALS LLC,PO BOX 1071,,SNYDER,TX,79549,506 CR 137,,SNYDER,TX,79549,(325) 573-7298
96515,1029120,Private,CHICKASHA INDUSTRIAL&WELDING SUPPLY INC,CHICKASHA INDUSTRIAL&WELDING SUPPLY INC,728 SOUTH 3RD STREET,,CHICKASHA,OK,73018,,,,,,(405) 224-2215
85803,826307,Private,CIMARRON VALLEY COOP INC,CIMARRON VALLEY COOP INC,PO BOX 100,,PERKINS,OK,74059,247 S MAIN,,PERKINS,OK,74059,(405) 547-5011
277954,3378576,Private,CITY CARBONIC LLC,CITY CARBONIC LLC,406 SW 4TH STREET,,OKLAHOMA CITY,OK,73109,,,,,,(405) 239-2068
123438,1175857,Private,CLEVELAND PETROLEUM PRODUCTS INC,CLEVELAND PETROLEUM PRODUCTS INC,PO BOX 298,,CLEVELAND,OK,74020,2420 E HWY 64,,CLEVELAND,OK,74020,(918) 358-3310
102587,1133740,Private,CLOVERLEAF FEED&FERTILIZER INC,CLOVERLEAF FEED&FERTILIZER INC,20860 CR 3610,,STONEWALL,OK,74871,,,,,,(580) 265-9200
127412,1572269,Private,COALGATE FUELS LLC,COALGATE FUELS LLC,PO BOX 216,,WAPANUCKA,OK,73461,131 WINDSOR ROAD,,COALGATE,OK,74538,(580) 927-4688
154370,291145,Private,COCA-COLA REFRESHMENTS USA INC,COCA-COLA,2500 WINDY RIDGE,,ATLANTA,GA,30339,,,,,,(770) 989-3224
61755,488136,Private,COCHRAN CHEMICAL COMPANY INC,COCHRAN CHEMICAL COMPANY INC,1800 RAY DAVIS BLVD,,SEMINOLE,OK,74868,1800 RAY DAVIS BLVD,,SEMINOLE,OK,74868,(405) 509-3310
75918,798752,Private,COMMERCIAL LUBRICATORS INC,COMMERCIAL LUBRICATORS INC,PO BOX 83215,,OKLAHOMA CITY,OK,73148,1350 EXCHANGE AVE,,OKLAHOMA CITY,OK,73108,(405) 232-7689
155427,2025824,Private,COMPLETE WIRELINE SERVICES LTD CO,COMPLETE WIRELINE SERVICES LTD CO,PO BOX 1448,,PURCELL,OK,73080,1330 QUALITY AVE,,NORMAN,OK,73071,(405) 317-0001
81058,86886,Private,CONE SOLVENTS INC,CONE SOLVENTS INC,C/O BOB REDWINE,600 N BRYANT,OKLAHOMA CITY,OK,73117,PO BOX 90308,,NASHVILLE,TN,37209,(405) 232-4401
70517,781507,Private,CONNELLY PAVING COMPANY,CONNELLY PAVING COMPANY,PO BOX 75450,,OKLAHOMA CITY,OK,73147,917 N TULSA,,OKLAHOMA CITY,OK,73107,(405) 943-8388
72238,659904,Private,CORNELIUS PETROLEUM INC,CORNELIUS PETROLEUM INC,PO BOX 459,,KELLYVILLE,OK,74039,22747A W 191ST  STREET S,,KELLYVILLE,OK,74039,(918) 247-6743
69878,1314831,Private,CRESCENT COOPERATIVE ASSOCIATION,CRESCENT COOPERATIVE ASSOCIATION,PO BOX 316,,CRESCENT,OK,73028,215 E MADISON,,CRESCENT,OK,73028,(405) 966-3334
69874,320019,Private,CURTIS PETROLEUM COMPANY INC,SUNBURST ENERGY OF OKLAHOMA,1201 CENTRAL ST,,POTEAU,OK,74953,1201 CENTRAL ST,,POTEAU,OK,74953,(918) 647-3904
104193,777710,Private,DANLIN INDUSTRIES CORP,DANLIN INDUSTRIES CORP,20333 BLINKA ROAD,,THOMAS,OK,73669,1/2 MI W OF THOMAS ON HWY,47,THOMAS,OK,73669,(580) 661-3248
54099,775300,Private,DAVIS OIL INC,DAVIS OIL INC,PO BOX 404,,TAHLEQUAH,OK,74465,1505 N GRAND,,TAHLEQUAH,OK,74465,(918) 456-4132
124669,1705719,Private,DIAMONDBACK PUMPING SERVICE LP,DIAMONDBACK PUMPING SERVICE LP,14301 CALIBER DR,STE 200,OKLAHOMA CITY,OK,73134-1009,,,,,,(405) 242-4080
250402,3573068,Private,DOWNHOLE CHEMICAL SOLUTIONS LLC,DCS,ONE COWBOYS WAY,STE 572,FRISCO,TX,75034,4321 E US HWY 66,,EL RENO,OK,73036,(337) 541-9134
46206,396551,Private,DUIT CONSTRUCTION CO INC,DUIT CONSTRUCTION CO INC,PO BOX 3788,,EDMOND,OK,73083,6250 INDUSTRIAL BLVD N,,EDMOND,OK,73034,(405) 340-6026
108600,1275222,Private,E ENVIRONMENTAL LLC,CHEMSTATION OF OKLAHOMA,415 NE 39TH TERRACE,,OKLAHOMA CITY,OK,73105,,,,,,(405) 604   
152898,1210315,Private,E&S OIL CO LP,E&S OIL CO LP,PO BOX 657,,VELMA,OK,73491,703 MAIN ST,,VELMA,OK,73491,(580) 444-2573
44874,476900,Private,ECKROAT SEED CO,ECKROAT SEED CO,PO BOX 17610,,OKLAHOMA CITY,OK,73136,1106 MARTIN LUTHER KING,,OKLAHOMA CITY,OK,73117,(405) 427-2484
273565,4010964,Private,ELITE WIRELINE INC,ELITE WIRELINE INC,PO BOX 160,,SKIATOOK,OK,74070,396420 W 4100 RD,,SKIATOOK,OK,74070,(918) 527-9247
164642,2107125,Private,ENDEAVOR TANK&TRANSPORT LLC,ENDEAVOR TANK&TRANSPORT LLC,PO BOX 219027,,HOUSTON,TX,77218,423 MASON PARK BLVD,STE C,KATY,TX,77450,(281) 599-3286
177162,647380,Private,ENERGY SERVICES GROUP INC,ENERGY SERVICES GROUP INC,7755 BELLAIRE DRIVE SOUTH,,FORT WORTH,TX,76132,2726 LOVINGTON TERRACE,,FORT WORTH,TX,88240,(817) 244-9700
76977,915897,Private,ENERWEST TRADING CO LC,ENERWEST TRADING CO LC,PO BOX 487,,DUNCAN,OK,73534,501 NE BOIS D ARC,,DUNCAN,OK,73533,(405) 252-6382
159218,2254476,Private,ENGLAND FUEL AND FARM SUPPLY LLC,ENGLAND FUEL AND FARM SUPPLY LLC,PO BOX 268,,WAURIKA,OK,73573,613 S RAILROAD ST,,WAURIKA,OK,73573,(580) 228-2253
88913,117134,Private,ESTES INC,ESTES INC,1819 NW 5TH ST,,OKLAHOMA CITY,OK,73106,,,,,,(405) 232-2493
84688,214843,Private,EXIDE TECHNOLOGIES,GNB INDUSTRIAL POWER,7650 SW 34TH ST,,OKLAHOMA CITY,OK,73179,,,,,,(405) 745-2511
31172,387037,Private,FARMERS CO-OPERATIVE MILL&ELEVATOR ASSOC,FARMERS CO-OPERATIVE MILL&ELEVATOR ASSOC,PO BOX 69,,CARNEGIE,OK,73015,106 SOUTH BROADWAY,,CARNEGIE,OK,73015,(580) 654-1016
54317,617878,Private,FARMERS COOPERATIVE ASSOCIATION,FARMERS COOPERATIVE ASSOCIATION,PO BOX 276,,TONKAWA,OK,74653,203 E GRAND,,TONKAWA,OK,74653,(580) 362-7979
69864,792813,Private,FARMERS COOPERATIVE EXCHANGE,FARMERS COOPERATIVE EXCHANGE,PO BOX 1,,BESSIE,OK,73622,800 WASHINGTON,,BESSIE,OK,73622,(405) 337-6342
46345,665491,Private,FENTRESS OIL COMPANY,FENTRESS OIL COMPANY,901 NW 71ST PL,,OKLAHOMA CITY,OK,73116,,,,,,(405) 843-1833
77563,204969,Private,FITCH INDUSTRIAL&WELDING SUPPLY INC,FITCH INDUSTRIAL&WELDING SUPPLY INC,PO BOX 2067,,LAWTON,OK,73502,3 WEST LEE BLVD,,LAWTON,OK,73502,(580) 353-4950
76828,482629,Private,FLINTCO LLC,FLINTCO LLC,323 E RECONCILIATION WAY,,TULSA,OK,74120,,,,,,(918) 587-8451
87010,76778,Private,FMC CORPORATION,FMC CORPORATION,1325 EMERALD TERRACE,,SUN PRAIRIE,WI,53590,5645 CHANNEL RD,,CATOOSA,OK,74015,(608) 834-8500
132627,1192448,Private,FOAMTECH INC,FOAMTECH INC,PO BOX 925,,WOODWARD,OK,73802,4515 WESTERN AVE,,WOODWARD,OK,73801,(580) 256-3979
126598,1547489,Private,FOUR-S INC,COTTER OIL CO,PO BOX 14620,,OKLAHOMA CITY,OK,73113,203 S HOY,,BUFFALO,OK,73834,(405) 947-4990
110143,778718,Private,FRONTIER TANK LINES INC,FRONTIER TANK LINES,100 N CENTRAL STE 1115,,RICHARDSON,TX,75080,,,,,,(972) 671-3110
61312,1031390,Private,FULLERTON HYDRO-TEST INC,FULLERTON WELDING SUPPLY,25318 S HWY 88,,INOLA,OK,74036,,,,,,(918) 341-8264
54309,857397,Private,GARBER COOPERATIVE ASSOCIATION,GARBER COOPERATIVE ASSOCIATION,PO BOX 849,,GARBER,OK,73738,102 E RAILROAD,,GARBER,OK,73738,(580) 863-2292
62119,351434,Private,GARNETT OIL CO,GARNETT OIL CO,518 OKLA BLVD,,ALVA,OK,73717,,,,,,         
69767,400266,Private,GARY A CRAIN INC,GARY A CRAIN INC,103647 S HWY 99,,PRAGUE,OK,74864,,,,,,(405) 567-4058
45151,887041,Private,GARY LACKEY,LACKEY OIL CO,BOX 212,,DURANT,OK,74702,1015 GATES AVE,,DURANT,OK,74701,(580) 924-7988
245881,1054428,Private,GILL'S LP GAS LLC,LAWTON LP GAS COMPANY,17102 SE WOODLAWN ROAD,,LAWTON,OK,73501,14 SE LEE BLVD,,LAWTON,OK,73501,(580) 595-0552
126139,1545429,Private,GREAT WHITE PRESSURE CONTROL LLC,GREAT WHITE PRESSURE CONTROL LLC,PO BOX 15098,,OKLA CITY,OK,73155,4500 SE 59TH STREET,,OKLAHOMA CITY,OK,73155,(405) 702-6409
52803,435846,Private,GREEN COUNTRY SUPPLY INC,GCS,701 CEDAR LAKE BLVD,,OKLA CITY,OK,73114,OLD HWY 99 2 1/2 MILES MOUTH,OF PAWHUSKA OK,,,,(918) 749-3606
130492,373058,Private,GULF COAST CHEMICAL INC,GULF COAST CHEMICAL INC,220 JACQULYN ST,,ABBEVILLE,LA,70510,3487 N OSAGE DR,,TULSA,OK,74127,(918) 497-6344
196456,229659,Private,GULFMARK ENERGY INC,GULFMARK ENERGY INC,PO BOX 844,,HOUSTON,TX,77001,17 S BRIAR HOLLOW LN,,HOUSTON,TX,77027,(713) 881-3628
89478,127355,Private,GW VAN KEPPEL CO,GW VAN KEPPEL CO,8233 W RENO,,OKLAHOMA CITY,OK,73127,EXT 112,,,,,(913) 281-4800
83824,793996,Private,H-I-S PAINT MFG CO INC,H-I-S PAINT MFG CO INC,1801 W RENO,ATTN: KENT COX,OKLAHOMA CITY,OK,73106,1801 W RENO,,OKLAHOMA CITY,OK,73106,(405) 232-2077
184275,2545121,Private,H2 SERVICES LLC,H2 SERVICES LLC,PO BOX 1310,,GUTHRIE,OK,73044,4700 HWY 105,,GUTHRIE,OK,73044,(405) 388-9049
89057,263253,Private,HAMPEL OIL DISTRIBUTORS INC,HAMPEL OIL DISTRIBUTORS INC,PO BOX 12346,,WICHITA,KS,67277,1037 SE 26,,OKLAHOMA CITY,OK,73129,(405) 672-6000
201594,667489,Private,HARRELL'S LLC,HARRELL'S LLC,5105 NEW TAMPA HIGHWAY,,LAKELAND,FL,33815,5105 NEW TAMPA HIGHWAY,,LAKELAND,FL,33815,(863) 687-2774
124971,386380,Private,HARRIS MUD&CHEMICAL INC,HARRIS MUD&CHEMICAL INC,PO BOX 370,,OLNEY,IL,62450,RR3 BOX 1-4,,CLEVELAND,OK,74020,(618) 395-7395
122909,75303,Private,HAWKINS INC,HAWKINS WATER TREATMENT GROUP,2381 ROSEGATE,,ROSEVILLE,MN,55113,2381 ROSEGATE,,ROSEVILLE,MN,55113,(612) 222-8508
208542,401379,Private,HERITAGE COOPERATIVE INC,HERITAGE COOPERATIVE INC,330 SOUTH LINCOLN AVE,,LISBON,OH,44432,1013 FRONT AVE SW,,NEWPHILADELPHIA,OH,44663,(330) 308-5020
128945,1603242,Private,HIGH SIERRA CRUDE OIL&MARKETING LLC,INTERSTATE PETROLEUM,333 W MAIN,STE 380,ARDMORE,OK,73401,,,,,,(580) 223-3591
74667,313343,Private,HOME PROPANE INC,HOME PROPANE INC,PO BOX 116,,CALVIN,OK,74531,127 N CANADIAN ST,,CALVIN,OK,74531,(580) 235-2037
43888,741902,Private,HOOTEN OIL LLC,HOOTEN OIL LLC,12583 SO HWY 99,,SEMINOLE,OK,74868,12583 SO HWY 99,,SEMINOLE,OK,74868,(405) 382-5232
69598,470458,Private,HUTCHINSON OIL CO INC,HUTCHINSON OIL CO INC,BOX 767,,ELK CITY,OK,73648,515 S MAIN,,ELK CITY,OK,73648,(405) 225-0301
86871,842864,Private,IMPERIAL MUD COMPANY LLC,IMPERIAL MUD COMPANY LLC,PO BOX 1526,,ADA,OK,74821,331 E 9TH ST,,ADA,OK,74821,(580) 421-3160
46234,337526,Private,INDUSTRIAL OILS UNLIMITED LLC,INDUSTRIAL OILS UNLIMITED LLC,PO BOX 3066,,TULSA,OK,74101,3633 CHARLES PAGE BLVD,,TULSA,OK,74127,(918) 583-1155
136455,1790125,Private,INTEGRATED FLUID SYSTEMS LLC,INTEGRATED FLUID SYSTEMS LLC,PO BOX 54977,, OKLAHOMA CITY,OK,73154,1021 NW GRAND BLVD,,OKLAHOMA CITY,OK,73118,(405) 418-2897
132436,298424,Private,INTERLINE BRANDS INC,INTERLINE BRANDS INC,1830 N 109TH E AVE,,TULSA,OK,74116,,,,,,(918) 836-9131
102949,184926,Private,INTERSTATE FLOORING LLC,CASE SUPPLY,5100 KANSAS AVE,,KANSAS CITY,KS,66106,2330 NW 10TH ST,,OKLAHOMA CITY,OK,73107,(405) 232-7141
80980,444794,Private,INTERSTATE PETROLEUM CORP,INTERSTATE PETROLEUM CORP,333 W MAIN,380,ARDMORE,OK,73401,,,,,,(580) 223-3591
94852,385755,Private,JACAM CHEMICALS LLC,JACAM CHEMICALS LLC,PO BOX 96,,STERLING,KS,67579,205 S BROADWAY,,STERLING,KS,67579,(620) 278-3355
74403,573682,Private,JAMES SUPPLIES LLC,JAMES SUPPLIES LLC,PO BOX 360,,PAULS VALLEY,OK,73075,410 S CHICKASAW,,PAULS VALLEY,OK,73075,(405) 238-6421
52614,573328,Private,JEFFREY SPESS,SPESS COMPANIES,200 S BROADWAY,,CLEVELAND,OK,74020,200 S BROADWAY,,CLEVELAND,OK,74020,(918) 358-5831
51417,303135,Private,JOB CONSTRUCTION COMPANY INC,JOB CONSTRUCTION COMPANY INC,PO BOX 549,,POTEAU,OK,74953,2300 S BROADWAY,,POTEAU,OK,74953,(918) 647-8284
32937,172901,Private,JR SIMPLOT COMPANY,SIMPLOT PARTNERS,PO BOX 27,,BOISE,ID,83707,999 MAIN ST,,BOISE,ID,83702,(208) 336-2110
135192,1749148,Private,KAYLOR AMMONIA SERVICE LLC,KAYLOR AMMONIA SERVICE LLC,PO BOX 97,,GLENCOE,OK,74032,207 E BURKHART,,GLENCOE,OK,74032,(405) 747-0104
212290,3094933,Private,KEELY-HARPER GAS&DIESEL LLC,KEELY-HARPER GAS&DIESEL LLC,PO BOX 1442,,PURCELL,OK,73080,1206 W  ADAMS,,PURCELL,OK,73080,(405) 642-6395
87775,854291,Private,KELLE OIL CO,KELLE OIL CO,PO BOX 99,,BRAMAN,OK,74632,102 N BROADWAY,,BRAMAN,OK,74632,(580) 385-2131
116254,1412026,Private,KEMNITZ OIL COMPANY INC,KEMNITZ OIL COMPANY INC,PO BOX 147,,PERRY,OK,73077,524 CEDAR STREET,,PERRY,OK,73077,(580) 336-2557
95601,670194,Private,KEY ENERGY PRESSURE PUMPING SERVICES LLC,KEY ENERGY PRESSURE PUMPING SERVICES LLC,1301 MCKINNEY STREET,1800,HOUSTON,TX,77010,1344  HEBER SPRINGS RD,,HEBER SPRINGS,OK,72543,(501) 362-9013
220211,1057958,Private,KILHOFFER PROPANE INC,KILHOFFER PROPANE INC,PO BOX 159,,CANUTE,OK,73626,11068 N 2080 RD,,CANUTE,OK,73626,(580) 472-3286
201252,352017,Private,KING WELL SERVICE INC,KING WELL SERVICE INC,10925 US HWY 60,,CANADIAN,TX,79014,,,,,,(806) 323-6664
261813,3532866,Private,KODIAK WELL SERVICES LLC,KODIAK WELL SERVICES LLC,PO BOX 2482,,ELK CITY,OK,73648,3517 CHICKADEE LN,,ENID,OK,73703,(580) 541-6213
100888,1104876,Private,L&L OIL&TIRE LLC,L&L OIL&TIRE LLC,811 EAST MAIN,,PRAGUE,OK,74864,811 EAST MAIN,,PRAGUE,OK,74864,(405) 567-2202
127580,1572602,Private,LAKE COUNTRY PETROLEUM LLC,LAKE COUNTRY PETROLEUM LLC,PO BOX 216,,WAPANUCKA,OK,73461,704 WEST MAIN,,WAPANUCKA,OK,73461,(580) 937-4688
45879,128303,Private,LAMPTON WELDING SUPPLY CO INC,LAMPTON WELDING SUPPLY CO INC,ATTN:  GUY MARLIN,PO BOX 765,WICHITA,KS,67201,601 N WASHINGTON,,WICHITA,KS,67214,(316) 263-3293
103377,1173607,Private,LAVERNE FARMERS COOPERATIVE,LAVERNE FARMERS COOPERATIVE,PO BOX 270,,LAVERNE,OK,73848,N HWY 283,,LAVERNE,OK,73848,(580) 921-3202
90865,53175,Private,LAYNE CHRISTENSEN COMPANY,LAYNE CHRISTENSEN COMPANY,1011 W HARRY ST,,WICHITA,KS,67213,600 N EUCHEE VALLEY RD,,CUSHING,OK,74023,(918) 225-1119
121935,107740,Private,LINDE GAS NORTH AMERICA LLC,LINDE GAS NORTH AMERICA LLC,107 W LUFKIN AVE,,LUFKIN,TX,75904,3512 S MOULTON DR,,OKLAHOMA CITY,OK,73179,(936) 632-1925
132642,72175,Private,LINWELD INC,LINWELD INC,2900 S 70TH ST,STE 400,LINCOLN,NE,68506,28 SOUTH 122ND EAST,,TULSA,OK,74101,(918) 439-9595
782,126365,Private,LOCKE SUPPLY CO,LOCKE SUUPLY CO,PO BOX 26128,,OKLAHOMA CITY,OK,73126,1300 SE 82ND ST,,OKLAHOMA CITY,OK,73149,(405) 631-9701
65704,347539,Private,LUBRICATION SERVICES LP,LUBRICATION SERVICES LP,PO BOX 540,,CRESCENT,OK,73028,202 W WASHINGTON,,CRESCENT,OK,73028,(405) 969-3384
170781,2347662,Private,LUBRIFLANGE LLC,LUBRIFLANGE LLC,PO BOX 781,,ELK CITY,OK,73648,3511 S HWY 6,,ELK CITY,OK,73644,(580) 303-9139
159078,207925,Private,MAC'S ALUMINUM PRODUCTS INC,MAC'S ALUMINUM PRODUCTS INC,PO BOX 243,,BROKEN ARROW,OK,74013,19901 E HIGHWAY 51,,BROKEN ARROW,OK,74014,(918) 251-2574
177621,2512353,Private,MANHATTAN PIPELINE LLC,MANHATTAN PIPELINE LLC,1121 6TH STREET,,MAYSVILLE,OK,73057,,,,,,(918) 630-4468
106361,1256712,Private,MARTIN PETROLEUM INC,MARTIN PETROLEUM INC,PO BOX 313,,MARIETTA,OK,73448,900 MEMORIAL DR,,MARIETTA,OK,73448,(580) 276-3111
108396,314842,Private,MATHESON TRI-GAS INC,MATHESON TRI-GAS INC,ATTN: ROBBIN WILEY,PO BOX 368,NEENAH,WI,54957,13 S COMMERCE,,ARDMORE,OK,73402,(580) 226-5231
262938,3359374,Private,MAVERICK FUELS LLC,MAVERICK FUELS LLC,1405 E RIVERSIDE DR,,AUSTIN,TX,78741,,,,,,(512) 413-9807