PIN, USDOT, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP, PHY PHONE
140137,1824927,For-Hire,A VAN&STORAGE OF LAWTON INC,A VAN&STORAGE OF LAWTON INC,PO BOX 141,,LAWTON,OK,73502,2124 SW WASHINGTON STREET,,LAWTON,OK,73502,(405) 232-9990
67196,896791,For-Hire,A-1 FREEMAN MOVING&STORAGE INC,A-1 FREEMAN MOVING&STORAGE INC,11517 N BROADWAY EXT,,OKLAHOMA CITY,OK,73114,11517 N BROADWAY EXT,,OKLAHOMA CITY,OK,73114,(405) 751-7561
67273,896796,For-Hire,A-1 FREEMAN NORTH AMERICAN INC,A-1 FREEMAN NORTH AMERICAN INC,11517 N BROADWAY EXT,,OKLAHOMA CITY,OK,73114,2900-C HEMLOCK CIRCLE,,BROKEN ARROW,OK,74012,(405) 751-7561
60981,736828,For-Hire,A-1 MOVERS INC,A-1 MOVERS INC,PO BOX 3138,,LAWTON,OK,73502,1707 E BROADWAY,,ALTUS,OK,73521,(405) 482-1111
87278,1010050,For-Hire,AAA METRO MOVERS INC,AAA METRO MOVERS INC,PO BOX 42564,,OKLAHOMA CITY,OK,73123,4920 N STATE ST,,WARR ACRES,OK,73132,(405) 396-8384
924,738121,For-Hire,ACCENT MOVING&STORAGE INC,ACCENT MOVING&STORAGE INC,400 N POPLAR AVE,,BROKEN ARROW,OK,74012,,,,,,(918) 251-5594
1711,34170,For-Hire,ACE TRANSFER&STORAGE CO,ACE TRANSFER&STORAGE CO,1700 S EASTERN AVE,,OKLAHOMA CITY,OK,73129-2118,1700 S EASTERN AVE,,OKLAHOMA CITY,OK,73129,(405) 672-4425
140136,1722560,For-Hire,AFFILIATED VAN LINES OF LAWTON OK INC,AFFILIATED VAN LINES OF LAWTON OK INC,PO BOX 629,,LAWTON,OK,73502,2121 SW WASHINGTON STREET,,COMANCHE,OK,73502,(405) 232-9990
207270,1717663,For-Hire,ALL MY SONS MOVING&STORAGE OF OKC LLC,ALL MY SONS MOVING&STORAGE OF OKC LLC,2400 OLD MILL RD,,CARROLLTON,TX,75007,6200 TINKER DIAGONAL,,MIDWEST CITY,OK,73110,(469) 461-5000
207269,1603843,For-Hire,ALL MY SONS MOVING&STORAGE OF TULSA LLC,ALL MY SONS MOVING&STORAGE OF TULSA LLC,2400 OLD MILL RD,,CARROLLTON,TX,75007,3158 SOUTH 108TH EAST AVE,280,TULSA,OK,74146,(469) 535-7020
237737,2958778,For-Hire,ALL MY SONS OF DENTON COUNTY LLC,ALL MY SONS OF DENTON COUNTY LLC,2400 OLD MILL RD,,CARROLLTON,TX,75007,3801 N INTERSTATE 35,142,DENTON,TX,76207,(940) 341-2709
1172,76235,For-Hire,ALLIED VAN LINES INC,ALLIED VAN LINES INC,PO BOX 988,,FORT WAYNE,IN,46801,101 E WASHINGTON BLVD,STE 1100,FORT WAYNE,IN,46802,(260) 429-3133
207677,256825,For-Hire,AMERICAN EAGLE VAN LINES INC,AMERICAN EAGLE VAN LINES INC,C/O CARY DAVIS,4401 BARNETT ROAD,WICHITA FALLS,TX,76310,126 S 5TH ST,,NORFOLK,NE,68701,(940) 217-6802
251447,3466669,For-Hire,ARM AND DOLLY LLC,ARM AND DOLLY LLC,1612 W BRITTON RD,,THE VILLAGE,OK,73120,,,,,,(405) 693-5491
1849,1692133,For-Hire,ARMSTRONG LOGISTICS COMPANY,ARMSTRONG LOGISTICS COMPANY,4800 WEST POINT BLVD,,OKLAHOMA CITY,OK,73179,,,,,,(405) 947-8001
68191,881885,For-Hire,ARMSTRONG TRANSFER&STORAGE CO INC,ARMSTRONG RELOCATION COMPANY,1900 N INDIANWOOD AVE,STE B,BROKEN ARROW,OK,74012,1900 N INDIANWOOD AVE,,BROKEN ARROW,OK,74012,(918) 665-8305
150047,2033183,For-Hire,ARROW MOVING&STORAGE OF LAWTON INC,ARROW MOVING&STORAGE OF LAWTON INC,PO BOX 629,,LAWTON,OK,73502,2505 SW 6TH STREET,,LAWTON,OK,73501,(405) 232-9990
158876,2267540,For-Hire,AW PATRIOT ENTERPRISES INC,YOU MOVE ME/EASY MOVES TULSA,8350 N 68TH E AVE,,OWASSO,OK,74055,4236 S 76TH E AVE,,TULSA,OK,74145,(918) 261-8160
176657,2503235,For-Hire,BIRD DOG DELIVERY SERVICE LLC,BIRD DOGS DELIVERY&MOVING SERVICE,3509 NW 22ND ST,,OKLAHOMA CITY,OK,73107,,,,,,(405) 535-4554
261418,3853721,For-Hire,BISON MOVING TULSA LLC,BISON MOVING TULSA LLC,PO BOX 188,,JENKS,OK,74037,2702 W SKELLY DR,,TULSA,OK,74107,(859) 806-5427
150387,2033191,For-Hire,BONANZA VAN LINES OF LAWTON INC,BONANZA VAN LINES OF LAWTON INC,PO BOX 629,,LAWTON,OK,73502,2121 SW WASHINGTON ST,,LAWTON,OK,73501,(405) 355-4041
270944,3922418,For-Hire,C A P EXPRESS LLC,C A P EXPRESS LLC,1809 MONTEREY PLACE,,EDMOND,OK,73013,1412 CRESTON WAY,,EDMOND,OK,73012,(405) 519-1755
139716,1824937,For-Hire,CADDO MOVERS OF LAWTON INC,CADDO MOVERS OF LAWTON INC,PO BOX 283,,LAWTON,OK,73502,2128 SW WASHINGTON STREET,,LAWTON,OK,73501,(580) 581-6968
6089,377266,For-Hire,CALAWAY TRANSFER & STORAGE INC,CALAWAY TRANSFER & STORAGE INC,PO BOX 67,,MUSKOGEE,OK,74402,3404 CANTERBURY AVENUE,,MUSKOGEE,OK,74403,(918) 682-6082
9216,984649,For-Hire,CITY MOVING&STORAGE COMPANY,CITY MOVING&STORAGE COMPANY,PO BOX 3138,,LAWTON,OK,73502,2309 SW JEFFERSON ST,,LAWTON,OK,73505,(580) 355-2334
129008,148986,For-Hire,COLEMAN AMERICAN MOVING SERVICES INC,COLEMAN AMERICAN MOVING SERVICES INC,1 COVAN DRIVE,,MIDLAND CITY,AL,36350,2115 SW 6TH ST,,LAWTON,OK,73502,(800) 239-4099
202198,2295684,For-Hire,CWL SERVICES LLC,BROWN BOX MOVERS,3924 FAWN DR,,DENTON,TX,76208,6680 PROSPER CR,,EDMOND,OK,73034,(214) 202-2663
175888,2453189,For-Hire,DARYL FLOOD RELOCATION INC,DARYL FLOOD MOVING&STORAGE,815 SOUTH MAIN STREET,,JACKSONVILLE,FL,32207,450 AIRLINE DRIVE,,COPPELL,TX,75019,(904) 390-7100
282205,3916113,For-Hire,DIMITRI DOMINIQUE MCCONICO,THE 2 MOVE CREW,1807 OAKHILL DR,,NORMAN,OK,73071,,,,,,(405) 977-2757
143669,1908307,For-Hire,DISCOUNT MOVING LLC,DISCOUNT MOVING LLC,2707 N JANEWAY AVE,,MOORE,OK,73160,2707 N JANEWAY AVE,,MOORE,OK,73160,(405) 794-4919
99700,898256,For-Hire,DMJICOM LLC,TWO SCOTS MOVING,228 E 33RD PL,,TULSA,OK,74105,5151 W 51ST STREET,,TULSA,OK,74107,(918) 232-0982
4374,34233,For-Hire,EMRICK'S VAN&STORAGE COMPANY,EMRICK'S VAN&STORAGE COMPANY,4021 NW 3RD ST,,OKLAHOMA CITY,OK,73107,,,,,,(405) 946-4405
270766,3931846,For-Hire,FLOMO PARTNERS LLC,COLLEGE HUNKS HAULING JUNK&MOVING,6610 EAST 89TH STREET NORTH,,OWASO,OK,74055,862 W TAFT AVE,,SAPULPA,OK,74066,(678) 778-3909
65521,805368,For-Hire,FOWLER-ORF MOVING CO INC,FOWLER-ORF MOVING CO INC,PO BOX 721572,,OKLAHOMA CITY,OK,73172,1209 N PORTLAND,,OKLAHOMA CITY,OK,73107,(405) 202-4890
127160,2126822,For-Hire,HOW FOUNDATION RECOVERY CENTER OF OK,HOW FOUNDATION RECOVERY CENTER OF OK,5649 S GARNETT,,TULSA,OK,74146,5649 SOUTH GARNETT,,TULSA,OK,74146,(918) 252-5739
280001,4046731,For-Hire,JOHN CAMPBELL TRUCKING LLC,JOHN CAMPBELL TRUCKING LLC,3000 S 74TH ST W,,MUSKOGEE,OK,74401-8364,,,,,,(918) 607-3960
210617,3011884,For-Hire,K-BOX LLC,K-BOX LLC,5524 S MINGO RD,,TULSA,OK,74146,5524 S MINGO RD,,TULSA,OK,74146,(918) 369-1220
212449,3091235,For-Hire,KRISTIE COPLEN,FOREVER QUALITY MOVERS,330794 E 993RD,,WELLSTON,OK,74881,,,,,,(405) 258-8631
266747,3928615,For-Hire,LEE'S MOVING INC,LEE'S MOVING INC,1690 N LYNN LANE ROAD,,CATOOSA,OK,74015,1690 N LYNN LANE RD,,CATOOSA,OK,74015,(530) 999-8429
86745,880583,For-Hire,LITTLE GUYS MOVERS INC,LITTLE GUYS MOVERS INC,308 N CARROLL BLVD,,DENTON,TX,76201,6301 N INTERSTATE DR,,NORMAN,OK,73069,(405) 292-5700
168655,787737,For-Hire,MOVEMART RELOCATION INC,MOVEMART RELOCATION INC,701 NAVY ROAD,,FORT SMITH,AR,72901,1501 KEY RD,STE A,COLUMBIA,SC,29201,(479) 646-6683
209006,3046997,For-Hire,MOVING OKC BBM LLC,BIGGER BETTER MOVERS OF OKC,3000 W MEMORIAL RD,STE 123-116,OKLAHOMA CITY,OK,73120,928 NW 94TH ST,,OKLAHOMA CITY,OK,73114,(405) 595-9589
259893,3784139,For-Hire,MOVING TULSA BBM LLC,BIGGER BETTER MOVERS OF TULSA,6335 E TECUMSEH STREET,,TULSA,OK,74115,6335 E TECUMSEH STREET,,TULSA,OK,74115,(918) 853-1550
7866,222787,For-Hire,MOYER&SONS INC,MOYER&SONS INC,13050 SHAWNEE LANE,,CLARKSBURG,MD,20871,,,,,,(301) 869-3896
133042,1076516,For-Hire,MURPHY JONES MOVING COMPANY LLC,MURPHY JONES MOVING COMPANY LLC,21556 E 161,,BROKEN ARROW,OK,74014,21360 E 161,,BROKEN ARROW,OK,74014,(918) 671-8627
117232,1440542,For-Hire,OIL CAPITOL RELOCATION LLC,OIL CAPITOL RELOCATION LLC,11517 N BROADWAY EXT,,OKLAHOMA CITY,OK,73114,2900 -B NORTH HEMLOCK CIRCLE,,BROKEN ARROW,OK,74102,(918) 251-3006
230011,3311792,For-Hire,OKE CITY HUNKS LLC,COLLEGE HUNKS HAULING JUNK&MOVING,1125 SE GRAND BLVD,118,OKLA CITY,OK,73129,1125 SE GRAND BLVD,118,OKLA CITY,OK,73129,(405) 588-9898
243373,3438362,For-Hire,ON CALL MOVING COMPANY LLC,ON CALL MOVING,301 S BROADWAY,,EDMOND,OK,73034-3847,,,,,,(405) 227-4114
751,776020,For-Hire,PAGE STORAGE AND VAN LINES INC,PAGE STORAGE&VAN LINES,2036 E 11TH ST,,TULSA,OK,74104-3614,,,,,,(918) 592-0636
269358,3944729,For-Hire,PLAINS MOVING LLC,PLAINS MOVING LLC,1117 RENITA WAY,,MOORE,OK,73160,,,,,,(405) 249-0155
161139,2199680,For-Hire,PROFESSIONAL RECYCLERS INC,PROFESSIONAL RECYCLERS INC,4525 S PENNSYLVANIA AVE,,OKLAHOMA CITY,OK,73119,20 N MACARTHUR,D,OKLAHOMA CITY,OK,73127,(405) 681-9922
133629,1694561,For-Hire,RANDY RINNER,HEAVY HELP,4701 SOUTH 168TH EAST AVE,,TULSA,OK,74134,4701 SOUTH 168TH EAST AVE,,TULSA,OK,74134,(918) 872-1800
55795,775227,For-Hire,RIGHTE MOVES LLC,RIGHTE MOVES LLC,PO BOX 94306,,OKLAHOMA CITY,OK,73143,632 SW 3RD STREET,,MOORE,OK,73160,(405) 816-5881
185453,2634814,For-Hire,ROLL SOONER INC,TWO MEN AND A TRUCK,216 N COOLEY DR,,OKLAHOMA CITY,OK,73127,216 N COOLEY DR,,OKLAHOMA CITY,OK,73127,(405) 821-6825
98861,1051015,For-Hire,S&W MANAGEMENT LLC,2 FELLAS & A BIG VEHICLE OF OKC,PO BOX 620,,OKLAHOMA CITY,OK,73101,105 NE 16TH PL,,OKLAHOMA CITY,OK,73104,(405) 601-6456
77607,743432,For-Hire,SALAH GHARIANI,ABC MOVING COMPANY,1617 NW 23RD,,OKLAHOMA CITY,OK,73106,1617 NW 23RD,,OKLAHOMA CITY,OK,73106,(405) 812-6080
171989,2439364,For-Hire,SERENITY MOVING SERVICES LLC,SERENITY MOVING SERVICES LLC,501 HIGHLAND PARKWAY,,NORMAN,OK,73069,501 HIGHLAND PARKWAY,,NORMAN,OK,73069,(918) 948-2004
251926,3556816,For-Hire,SNEEDWORKS CORP,SNEEDWORKS CORP,PO BOX 394,,MUSTANG,OK,73064,120 N ROCKWELL AVE,#E101,OKLAHOMA CITY,OK,73127,(405) 826-8671
276456,4041981,For-Hire,STEWART&STEWART MOVING LLC,STEWART&STEWART MOVING LLC,3240 N 293 RD,,OKMULGEE,OK,74447,,,,,,(918) 759-7212
2956,754080,For-Hire,STILLWATER TRANSFER&STORAGE INC,STILLWATER TRANSFER&STORAGE INC,PO BOX 1477,,STILLWATER,OK,74076,2005 E 6TH,,STILLWATER,OK,74076,(405) 742-0682
83232,1017321,For-Hire,TF MANAGEMENT COMPANY INC,2 FELLAS&A BIG VEHICLE MOVING COMPANY,1811 N INDIANWOOD AVE,,BROKEN ARROW,OK,74012,1811 N INDIANWOOD AVE,,BROKEN ARROW,OK,74012,(918) 665-7007
223310,3235498,For-Hire,THUNDER MOVING LLC,THUNDER MOVING LLC,200 NW 132ND ST,,OKLAHOMA CITY,OK,73114,200 NW 132ND ST,,OKLAHOMA CITY,OK,73114,(859) 806-5427
130250,1632967,For-Hire,TMT OKLAHOMA INC,TWO MEN&A TRUCK,8136 E 48TH ST,,TULSA,OK,74145,8136 E 48TH ST,,TULSA,OK,7145,(918) 234-2636
208804,2553694,For-Hire,TYLER 580 HAULING&DELIVERY EXPRESS LLC,TYLER 580 HAULING&DELIVERY EXPRESS LLC,102 NE FULLERTON,,LAWTON,OK,73507,102 NE FULLERTON ST,,LAWTON,OK,73507,(580) 483-4977
