cai,cai_type,entity_name,entity_number_sbo,CMS_Number,frn_sbo,street_address,city,state,zip_code,longitude,latitude,cai_type_c_explanation,broadband,broadband_speed,max_broadband_speed_upload,address_type,deliverability_ready,valid_address_ready,location_id_sbo,location_id_ready,latitude_fabric_v2,longitude_fabric_v2,frn_ready,entity_number_ready,broadband_need
Child Care Center,S,10TH STREET LEARNING CENTER, , , ,8306 NE 10TH ST.,MIDWEST CITY,OK,73110,-97.381821,35.478561,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351067,,,,,,0
Child Care Center,S,CHILDREN'S PALACE, , , ,8306 NE 10TH ST.,MIDWEST CITY,OK,73110,-97.381821,35.478561,,Not Eligible,1000,35,Street Address,deliverable,True,1222351251,,,,,,1000
Child Care Center,S,KIDS CREATIONS CDC LLC, , , ,8306 NE 10TH ST.,MIDWEST CITY,OK,73110,-97.381821,35.478561,,Not Eligible,1000,35,Street Address,deliverable,True,1222351800,,,,,,1000
Child Care Center,S,12TH AVENUE RECREATION CENTER, , , ,1701 12TH AVENUE NE,NORMAN,OK,73071,-97.4228568,35.2392594,,Not Eligible,1000,1000,Street Address,undeliverable,True,1222352293,,,,,,0
Child Care Center,S,1ST CHRISTIAN - ECN, , , ,520 SE OSAGE,BARTLESVILLE,OK,74003,-95.15815735,36.63818741,,Not Eligible,1000,50,Street Address,deliverable,True,1222350170,,,,,,1000
Child Care Center,S,1ST CHRISTIAN CHURCH CDC, , , ,1625 N. BROADWAY,SHAWNEE,OK,74804,-96.9236407,35.3495128,,Not Eligible,1000,100,Street Address,deliverable,True,1222350187,1025277498.0,35.3494073,-96.92316701,,,1000
Child Care Center,S,1ST STEP CDC, , , ,1300 W BRITTON RD,OKLAHOMA CITY,OK,73114,-97.5360421,35.5652529,,Not Eligible,5000,5000,Street Address,deliverable,True,1222350843,1334410641.0,35.56524198,-97.5360453,,,0
Child Care Center,S,1ST STEP CHILD DEVELOPMENT CENTER AND PRESCHOOL INCORPORATION, , , ,1300 W. BRITTON RD,OKLAHOMA CITY,OK,73114,-97.5360421,35.5652529,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351927,1334410641.0,35.56524198,-97.5360453,,,0
Child Care Center,S,1ST STEP PRESCHOOL AND CDC, , , ,8521 MAIN STREET,SPENCER,OK,73084,-97.3788202,35.5228695,,Not Eligible,1000,35,Street Address,deliverable,True,1222351232,1334504307.0,35.52307176,-97.37878957,,,1000
Child Care Center,S,"RAINDROPS AND LOLLIPOPS LEARNING CENTER AND CDC, INC", , , ,8521 MAIN STREET,SPENCER,OK,73084,-97.3788202,35.5228695,,Not Eligible,1000,35,Street Address,deliverable,True,1222351443,1334504307.0,35.52307176,-97.37878957,,,1000
Child Care Center,S,1ST UNITED METHODIST PRESCHOOL, , , ,305 E. HURD ST,EDMOND,OK,73034,-97.47633,35.6563,,Eligible,0,0,Street Address,deliverable,True,114173034,1334412317.0,35.65623608,-97.47629532,,,1000
Child Care Center,S,2 STEPS AHEAD CDC LLC, , , ,617 NW 88TH STREET,OKLAHOMA CITY,OK,73114,-97.524541,35.560401,,Not Eligible,5000,5000,Street Address,deliverable,True,1222352045,1334613044.0,35.56064742,-97.52455615,,,0
Child Care Center,S,3 PEA'S CHILDCARE, , , ,4000 WRIGHT RD,BARTLESVILLE,OK,74006,-95.93327,36.7121,,Not Eligible,1000,1000,Street Address,deliverable,True,1222294292,1294939962.0,36.71208866,-95.93327302,,,0
Child Care Center,S,4 LITTLE ONES LEARNING CENTER, , , ,19321 3RD ST.,MADILL,OK,73446,-96.7997347,34.1049662,,Not Eligible,1000,50,Street Address,deliverable,True,1222350929,1288179200.0,34.10521798,-96.79952365,,,1000
Child Care Center,S,4 STEPS AHEAD CHILD DEVELOPMENT CENTER LLC, , , ,1012 NW 69TH,OKLAHOMA CITY,OK,73116,-97.5279078,35.5420676,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352105,1334587727.0,35.54205666,-97.52779547,,,0
Child Care Center,S,A - Z ACTIVITY ZONE, , , ,1300 S 8TH ST.,HUGO,OK,74743,-95.504145,33.997841,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351121,1137322679.0,33.99753611,-95.50450615,,,0
Child Care Center,S,A - Z LEARNING TREE LLC, , , ,100 LENAPE DRIVE,NOWATA,OK,74048,-95.63615,36.68336,,Eligible,50,10,Street Address,deliverable,True,1222322544,,,,,,1000
Child Care Center,S,A AND C SKOOLHOUSE LLC, , , ,411 HWY. 70 N.,KINGSTON,OK,73439,-96.71655,33.997526,,Not Eligible,1000,50,Street Address,deliverable,True,1222351596,1288183159.0,34.00258061,-96.72693939,,,1000
Child Care Center,S,"A BRIGHT START DEVELOPMENT CENTER, LLC", , , ,509 S MUSKOGEE AVE,TAHLEQUAH,OK,74464,-94.97312,35.90807,,Eligible,0,0,Street Address,deliverable,True,1222299406,1294743985.0,35.90820128,-94.973067,,,1000
Child Care Center,S,A CHILD'S CHOICE ACADEMY INC., , , ,941 NE 67TH ST,OKLAHOMA CITY,OK,73105,-97.494552,35.53999,,Not Eligible,1000,35,Street Address,deliverable,True,1222352143,1334638201.0,35.54020848,-97.49465116,,,1000
Child Care Center,S,ADVENTUROUS MINDS CHILD DEVELOPMENT CENTER, , , ,941 NE 67TH ST,OKLAHOMA CITY,OK,73105,-97.49468,35.54024,,Not Eligible,1000,35,Street Address,deliverable,True,13573105,1334638201.0,35.54020848,-97.49465116,,,1000
Child Care Center,S,"A CHILD'S DREAM DAYCARE, INC.", , , ,213 E. STADIUM RD.,BIXBY,OK,74008,-95.8798027,35.9362024,,Not Eligible,1000,35,Street Address,deliverable,True,1222350209,,,,,,1000
Child Care Center,S,A CHILD'S GARDEN, , , ,1210 W VANDAMENT AVENUE,YUKON,OK,73099,-97.7626,35.49281,,Eligible,0,0,Street Address,deliverable,True,1222299214,1314901991.0,35.49279863,-97.76257395,,,1000
Child Care Center,S,A CHILD'S PLACE, , , ,135 S MAIN,PERKINS,OK,74059,-97.0339451,35.9733688,,Eligible,940,35,Street Address,deliverable,True,1222350945,1074039217.0,35.97336179,-97.03393409,,,1000
Child Care Center,S,A CHILD'S PLACE NURSERY SCHOOL, , , ,2001 N. LEWIS,TULSA,OK,74110,-95.958214,36.183291,,Not Eligible,1000,35,Street Address,deliverable,True,1222350212,,,,,,1000
Child Care Center,S,"A GREAT BEGINNING LC, LLC.", , , ,596 W 141 ST,GLENPOOL,OK,74033,-96.0143943,35.9584841,,Not Eligible,1000,35,Street Address,deliverable,True,1222350853,1342793340.0,35.95855621,-96.01433913,,,1000
Child Care Center,S,A GREAT BEGINNING LLC DBA A GREAT BEGINNING2 (CLSD), , , ,701 E 141 ST,GLENPOOL,OK,74033,-95.9992746,35.9595979,,Not Eligible,1000,35,Street Address,deliverable,True,1222350895,,,,,,1000
Child Care Center,S,A GREAT START LEARNING CENTER LLC, , , ,415 S 8TH ST,DUNCAN,OK,73533,-97.95774,34.49648,,Not Eligible,1000,50,Street Address,deliverable,True,33773533,1059465701.0,34.496471,-97.95771247,,,1000
Child Care Center,S,A GREAT START LEARNING CENTER NUMBER 2 LLC, , , ,1313 EAST CHESTNUT,DUNCAN,OK,73533,-97.93205,34.50744,,Not Eligible,1000,50,Street Address,deliverable,True,1222326143,1059455768.0,34.5074881,-97.9320519,,,1000
Child Care Center,S,A GREAT START LEARNING CENTER NUMBER 3 L.L.C., , , ,623 W PARK,WAURIKA,OK,73573,-97.49460602,35.64157486,,Not Eligible,1000,1000,Street Address,undeliverable,False,1222351349,,,,,,0
Child Care Center,S,A GREAT START LEARNING CENTER NUMBER 3 L.L.C., , , ,623 W PARK,WAURIKA,OK,73573,-97.99753571,34.16703796,,Not Eligible,10000,10000,Street Address,undeliverable,False,1222351347,,,,,,0
Child Care Center,S,A HAPPY PLACE LEARNING CENTER, , , ,905 E. MAIN,LOCUST GROVE,OK,74352,-95.159301,36.19999,,Not Eligible,1000,1000,Street Address,deliverable,True,1222350484,1121828509.0,36.2004414,-95.15692339,,,0
Child Care Center,S,A HEART AFTER KIDS DAYCARE, , , ,5525 NW CACHE ROAD SUITE 6,LAWTON,OK,73505,-98.4633555,34.6240417,,Not Eligible,10000,10000,Street Address,deliverable,True,1222351853,,,,,,0
Child Care Center,S,KIRK'S KLUBHOUSE II, , , ,5525 NW CACHE ROAD SUITE 6,LAWTON,OK,73505,-98.4633555,34.6240417,,Not Eligible,10000,10000,Street Address,deliverable,True,1222352011,,,,,,0
Child Care Center,S,SMALL STEPS AHEAD CHILDCARE AND PRE - SCHOOL, , , ,5525 NW CACHE ROAD SUITE 6,LAWTON,OK,73505,-98.4633555,34.6240417,,Not Eligible,10000,10000,Street Address,deliverable,True,1222351925,,,,,,0
Child Care Center,S,A HEART AFTER KIDS DAYCARE AND PRESCHOOL, , , ,5525 NW CACHE RD,LAWTON,OK,73505,-98.4632417,34.6239528,,Not Eligible,10000,10000,Street Address,deliverable_missing_unit,True,1222351624,1295023374.0,34.62383774,-98.46196789,,,0
Child Care Center,S,"A HEART AFTER KIDS DAYCARE, LLC", , , ,"5525 NW CACHE ROAD, SUITE 6",LAWTON,OK,73505,-98.4633555,34.6240417,,Not Eligible,10000,10000,Street Address,deliverable,True,1222351862,,,,,,0
Child Care Center,S,"A KID'S WORLD CHILDCARE DEVELOPMENT CENTER, LLC", , , ,3901 S. BRYANT AVE.,OKLAHOMA CITY,OK,73115,-97.459246,35.425817,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351865,1334396600.0,35.4254379,-97.45958965,,,0
Child Care Center,S,A LOVING ENVIRONMENT CHILD C, , , ,2425 E 30 ST N,TULSA,OK,74110,-95.9569799,36.1973426,,Not Eligible,1000,35,Street Address,deliverable,True,1222350465,1342971919.0,36.19730619,-95.9570064,,,1000
Child Care Center,S,A MOTHER'S TOUCH, , , ,819 W. HEFNER,OKLAHOMA CITY,OK,73114,-97.52893,35.58032,,Not Eligible,5000,5000,Street Address,deliverable,True,160873114,1334438710.0,35.58031749,-97.52889058,,,0
Child Care Center,S,A NEW HOPE, , , ,5321 S. WESTERN,OKLAHOMA CITY,OK,73109,-97.5305514,35.4123114,,Not Eligible,1000,35,Street Address,deliverable,True,1222350805,1334570874.0,35.41231769,-97.53056775,,,1000
Child Care Center,S,KIDS 1ST SOUTH, , , ,5321 S. WESTERN,OKLAHOMA CITY,OK,73109,-97.53059,35.41241,,Not Eligible,1000,35,Street Address,deliverable,True,407873109,1334570874.0,35.41231769,-97.53056775,,,1000
Child Care Center,S,KIDS 1ST SOUTH, , , ,5321 S. WESTERN,OKLAHOMA CITY,OK,73109,-97.5305514,35.4123114,,Not Eligible,1000,35,Street Address,deliverable,True,1222351830,1334570874.0,35.41231769,-97.53056775,,,1000
Child Care Center,S,A PLUS LEARNING CENTER, , , ,2012 S POST RD.,MIDWEST CITY,OK,73130,-97.353171,35.444421,,Eligible,0,0,Street Address,deliverable,True,1222351068,,,,,,1000
Child Care Center,S,A STEP ABOVE LEARNING CENTER LLC, , , ,13316 S. WESTERN SUITE E,OKLAHOMA CITY,OK,73170,-97.52906,35.33575,,Not Eligible,1000,1000,Street Address,deliverable,True,1222294209,,,,,,0
Child Care Center,S,A STEP AHEAD CDC, , , ,3001 S. DEL VIEW DR,DEL CITY,OK,73115,-97.429284,35.4343024,,Not Eligible,1000,35,Street Address,deliverable,True,1222350399,1334386053.0,35.43418787,-97.43069076,,,1000
Child Care Center,S,A STEP AHEAD CHILDCARE AND LEARNING CENTER LLC, , , ,3851 - G E TUXEDO,BARTLESVILLE,OK,74006,-95.934622,36.756976,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351822,,,,,,0
Child Care Center,S,A TIME TO GROW, , , ,824 PARK STREET,PRYOR,OK,74361,-95.3079225,36.2996492,,Not Eligible,1000,50,Street Address,deliverable_missing_unit,True,1222350178,1121837721.0,36.29631609,-95.30790649,,,1000
Child Care Center,S,A TO Z CHILD DEVELOPMENT CENTER, , , ,551 N 28 W AVE,TULSA,OK,74127,-96.023672,36.16077,,Not Eligible,1000,35,Street Address,deliverable,True,1222351029,1342850866.0,36.16080744,-96.02331203,,,1000
Child Care Center,S,CHILDREN WITH PURPOSE CHRIST, , , ,551 N 28 W AVE,TULSA,OK,74127,-96.023672,36.16077,,Not Eligible,1000,35,Street Address,deliverable,True,1222350862,1342850866.0,36.16080744,-96.02331203,,,1000
Child Care Center,S,PRECIOUS MOMENTS DAY CARE CENTER, , , ,551 N 28 W AVE,TULSA,OK,74127,-96.023672,36.16077,,Not Eligible,1000,35,Street Address,deliverable,True,1222351152,1342850866.0,36.16080744,-96.02331203,,,1000
Child Care Center,S,A TOUCH OF LOVE CHILD DEVELOPMENT CENTER, , , ,908 NE 30TH ST,OKLAHOMA CITY,OK,73105,-97.496062,35.500451,,Not Eligible,2000,2000,Street Address,deliverable,True,1222351082,1334534774.0,35.50026048,-97.4960953,,,0
Child Care Center,S,"ABC - 123 LEARNING CENTER, INC.", , , ,900 E FRANK PHILLIPS BLVD.,BARTLESVILLE,OK,74003,-95.987403,36.751727,,Not Eligible,1000,50,Street Address,deliverable,True,1222350591,1294927109.0,36.75091145,-95.96590129,,,1000
Child Care Center,S,ABC 123, , , ,274 PLATTER DIKE RD,PLATTER,OK,74753,-96.537798,33.907152,,Not Eligible,1000,50,Street Address,undeliverable,False,1222350221,,,,,,1000
Child Care Center,S,ABC ACADEMY NUMBER 2, , , ,6287 E 38TH ST,TULSA,OK,74135,-95.9052782,36.1094171,,Not Eligible,1000,35,Street Address,deliverable,True,1222351780,1342944411.0,36.1094283,-95.90525122,,,1000
Child Care Center,S,ADVENTURE KIDS, , , ,6287 E 38TH ST,TULSA,OK,74135,-95.9052782,36.1094171,,Not Eligible,1000,35,Street Address,deliverable,True,1222351688,1342944411.0,36.1094283,-95.90525122,,,1000
Child Care Center,S,"MISS PEGGYS CDC, INC", , , ,6287 E 38TH ST,TULSA,OK,74135,-95.9052782,36.1094171,,Not Eligible,1000,35,Street Address,deliverable,True,1222351026,1342944411.0,36.1094283,-95.90525122,,,1000
Child Care Center,S,MISS PEGGY'S CHILD DEV CENT, , , ,6287 E 38TH ST,TULSA,OK,74135,-95.9052782,36.1094171,,Not Eligible,1000,35,Street Address,deliverable,True,1222350883,1342944411.0,36.1094283,-95.90525122,,,1000
Child Care Center,S,"ABC ACADEMY, LLC", , , ,485 N. OHIO,HASKELL,OK,74436,-95.6822422,35.8213802,,Eligible,10,1,Street Address,deliverable,True,1222351701,1288849041.0,35.82135659,-95.68220692,,,1000
Child Care Center,S,BING'S CHILDCARE CENTER II LLC, , , ,485 N. OHIO,HASKELL,OK,74436,-95.6822422,35.8213802,,Eligible,10,1,Street Address,deliverable,True,1222351971,1288849041.0,35.82135659,-95.68220692,,,1000
Child Care Center,S,"LITTLE RASCALS CHILDCARE, LLC", , , ,485 N. OHIO,HASKELL,OK,74436,-95.6822422,35.8213802,,Eligible,10,1,Street Address,deliverable,True,1222351928,1288849041.0,35.82135659,-95.68220692,,,1000
Child Care Center,S,ABC CHILD CARE, , , ,3905 NORTH ANN ARBOR,WARR ACRES,OK,73122,-97.610498,35.5104226,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351247,1334349231.0,35.5104204,-97.61052875,,,0
Child Care Center,S,ABC CHILD CARE, , , ,3905 N. ANN ARBOR,WARR ACRES,OK,73122,-97.6105,35.51041,,Not Eligible,1000,1000,Street Address,deliverable,True,247273122,1334349231.0,35.5104204,-97.61052875,,,0
Child Care Center,S,ABC CHILD DEVELOPMENT CENTER, , , ,7915 E 17TH ST,TULSA,OK,74112,-95.887618,36.1374122,,Not Eligible,1000,35,Street Address,deliverable,True,1222350314,1342771542.0,36.13737019,-95.88760646,,,1000
Child Care Center,S,ABC CHILD DEVELOPMENT CENTER, , , ,7915 E 17TH ST,TULSA,OK,74112,-95.887618,36.1374122,,Not Eligible,1000,35,Street Address,deliverable,True,1222351385,1342771542.0,36.13737019,-95.88760646,,,1000
Child Care Center,S,ABC CHILDREN'S CENTER LLC, , , ,921 40TH ST.,WOODWARD,OK,73801,-99.4325024,36.4369232,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352070,1060595709.0,36.43695005,-99.43251795,,,0
Child Care Center,S,GROWING HEARTS, , , ,921 40TH ST.,WOODWARD,OK,73801,-99.4325,36.43692,,Not Eligible,1000,1000,Street Address,deliverable,True,1222299189,1060595709.0,36.43695005,-99.43251795,,,0
Child Care Center,S,ABC DAY CARE, , , ,1795 N. GRAND AVE.,TAHLEQUAH,OK,74464,-94.967296,35.9358815,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351401,1294730331.0,35.93586194,-94.96724542,,,0
Child Care Center,S,ABC EARLY LEARNING CENTER, , , ,30344 E 150 ST S,COWETA,OK,74429,-95.63842,35.94527,,Not Eligible,1000,35,Street Address,deliverable,True,1222298642,1037985850.0,35.94527798,-95.63842354,,,1000
Child Care Center,S,ABC KIDS, , , ,1823 E ST NW,MIAMI,OK,74354,-94.8835498,36.8958534,,Not Eligible,1000,50,Street Address,deliverable,True,1222350680,1103810945.0,36.89583694,-94.88353905,,,1000
Child Care Center,S,ABC KIDS CHILDCARE, , , ,1242 NE 34TH ST,OKLAHOMA CITY,OK,73111,-97.49028,35.5047361,,Not Eligible,1000,35,Street Address,deliverable,True,1222351151,1334618273.0,35.50473783,-97.49027872,,,1000
Child Care Center,S,AUNT LISA'S DAY CARE PHASE 2, , , ,1242 NE 34TH ST,OKLAHOMA CITY,OK,73111,-97.49028,35.5047361,,Not Eligible,1000,35,Street Address,deliverable,True,1222350800,1334618273.0,35.50473783,-97.49027872,,,1000
Child Care Center,S,ABC KIDS CHILDCARE NUMBER 2, , , ,3421 N. PROSPECT,OKLAHOMA CITY,OK,73111,-97.4857501,35.504777,,Not Eligible,1000,35,Street Address,deliverable,True,1222351230,1334428129.0,35.50478083,-97.48572827,,,1000
Child Care Center,S,SCALE HEIGHTS LEARNING CENTER, , , ,3421 N. PROSPECT,OKLAHOMA CITY,OK,73111,-97.4857501,35.504777,,Not Eligible,1000,35,Street Address,deliverable,True,1222350281,1334428129.0,35.50478083,-97.48572827,,,1000
Child Care Center,S,ABC LEARNING ACADEMY, , , ,3501 EAST 30TH STREET N,TULSA,OK,74115,-95.9378131,36.1972695,,Not Eligible,1000,35,Street Address,deliverable,True,1222351707,1342834363.0,36.19764212,-95.93766246,,,1000
Child Care Center,S,ABC LEARNING CENTER, , , ,1100 W CADDO,CLEVELAND,OK,74020,-96.4764497,36.3055614,,Eligible,50,10,Street Address,deliverable,True,1222350845,1102806847.0,36.30533799,-96.47670137,,,1000
Child Care Center,S,RAINBOW CHILD DEVELOPMENT CENTER NUMBER 2, , , ,1100 W CADDO,CLEVELAND,OK,74020,-96.4764497,36.3055614,,Not Eligible,1000,500,Street Address,deliverable,True,1222351093,1102806847.0,36.30533799,-96.47670137,,,1000
Child Care Center,S,ABC LEARNING CENTER, , , ,13462 S. HIGHWAY 169,OOLOGAH,OK,74053,-95.730152,36.418631,,Eligible,50,10,Street Address,deliverable,True,1222351411,1013612917.0,36.41920038,-95.73161786,,,1000
Child Care Center,S,ABC LEARNING CENTER, , , ,2912 N. POST ROAD,OKLAHOMA CITY,OK,73141,-97.353132,35.498321,,Eligible,50,10,Street Address,deliverable,True,1222351398,1334501747.0,35.4984172,-97.35275697,,,1000
Child Care Center,S,TEE TEE'S TOTS LEARNING CENTER LLC, , , ,2912 N. POST ROAD,OKLAHOMA CITY,OK,73141,-97.353132,35.498321,,Not Eligible,1000,35,Street Address,deliverable,True,1222351704,1334501747.0,35.4984172,-97.35275697,,,1000
Child Care Center,S,ABC LEARNING CENTER INC., , , ,1116 NW FERRIS,LAWTON,OK,73501,-98.405799,34.616024,,Not Eligible,1000,20,Street Address,deliverable,True,1222299029,1295039003.0,34.61569792,-98.40611231,,,1000
Child Care Center,S,ABC LEARNING CENTER NUMBER 2, , , ,3217 E GORE BLVD,LAWTON,OK,73501,-98.3476489,34.6081997,,Not Eligible,1000,20,Street Address,deliverable,True,1222351586,1295012519.0,34.60817127,-98.34763446,,,1000
Child Care Center,S,LIL CATERPILLARS EAST, , , ,3217 E GORE BLVD,LAWTON,OK,73501,-98.34765,34.6082,,Not Eligible,1000,20,Street Address,deliverable,True,1222294154,1295012519.0,34.60817127,-98.34763446,,,1000
Child Care Center,S,ABC PLAYHOUSE, , , ,711 W PARK,CHECOTAH,OK,74426,-95.5272205,35.475799,,Not Eligible,1000,1000,Street Address,deliverable,True,1222350056,1067699574.0,35.47579793,-95.52723442,,,0
Child Care Center,S,ABC123 LOVEBUGZ CHILD CARE LLC, , , ,8180 E 111TH ST S,BIXBY,OK,74008,-95.8849,36.00235,,Not Eligible,1000,1000,Street Address,deliverable,True,1222298430,1342879620.0,36.0024166,-95.88492819,,,0
Child Care Center,S,ABLAZE CHRISTIAN ACADEMY, , , ,4901 S 177TH E AVE.,TULSA,OK,74134,-95.77859,36.09296,,Not Eligible,1000,35,Street Address,deliverable,True,1222294418,,,,,,1000
Child Care Center,S,ABOUNDING GRACE DAY CARE CENTER, , , ,5044 N. OSAGE DRIVE,TULSA,OK,74126,-96.001422,36.227551,,Not Eligible,1000,35,Street Address,deliverable,True,1222352209,1294857295.0,36.22761612,-96.00210691,,,1000
Child Care Center,S,ABOVE AND BEYOND, , , ,9400 NE 36,SPENCER,OK,73084,-97.3643802,35.5070651,,Not Eligible,1000,35,Street Address,deliverable,True,1222351063,1334405096.0,35.50704116,-97.36439013,,,1000
Child Care Center,S,ABOVE AND BEYOND, , , ,6720 NW HIGHWAY 62,LAWTON,OK,73505,-98.471902,34.637887,,Not Eligible,10000,10000,Street Address,undeliverable,False,1222350775,,,,,,0
Child Care Center,S,ALMOST LIKE HOME, , , ,6720 NW HIGHWAY 62,LAWTON,OK,73505,-98.471902,34.637887,,Not Eligible,10000,10000,Street Address,undeliverable,False,1222350978,,,,,,0
Child Care Center,S,ABOVE AND BEYOND CENTER, , , ,818 E KRAYLER,STILLWATER,OK,74075,-97.0477437,36.1409926,,Eligible,940,35,Street Address,undeliverable,True,1222350766,,,,,,1000
Child Care Center,S,ABOVE AND BEYOND CHILD CARE AND LEARNING CENTER LLC, , , ,608 NE 5TH,STIGLER,OK,74462,-95.11921,35.25877,,Not Eligible,1000,500,Street Address,deliverable,True,1222325722,1096839029.0,35.25878023,-95.11921762,,,1000
Child Care Center,S,ABUNDANT CHILD DEVELOPMENT CENTER, , , ,1440 NE 50TH ST.,OKLAHOMA CITY,OK,73111,-97.48586,35.52189,,Not Eligible,1000,35,Street Address,deliverable,True,1222299119,1334438966.0,35.52191855,-97.48588428,,,1000
Child Care Center,S,ABUNDANT LIFE ACADEMY, , , ,8513 NE 24TH STREET,SPENCER,OK,73084,-97.3792389,35.4950938,,Not Eligible,1000,35,Street Address,deliverable,True,1222351564,1334386025.0,35.49494885,-97.37918461,,,1000
Child Care Center,S,ABUNDANT LIFE ACADEMY, , , ,8211 NE 10TH,MIDWEST CITY,OK,73110,-97.3825319,35.4788916,,Not Eligible,1000,35,Street Address,deliverable,True,1222351833,,,,,,1000
Child Care Center,S,ABUNDANT LIFE LEARNING CENTER, , , ,1200 NW 12TH ST,MOORE,OK,73170,-97.515521,35.348841,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351960,1304596860.0,35.3484212,-97.51580128,,,0
Child Care Center,S,ABUNDANT LIFE LEARNING CENTER, , , ,1200 NW 12TH,MOORE,OK,73170,-97.5136575,35.3481704,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351953,1304596860.0,35.3484212,-97.51580128,,,0
Child Care Center,S,SHINING STARS CHILD DEVELOPMENT CENTER, , , ,1200 NW 12TH,MOORE,OK,73170,-97.5136575,35.3481704,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351520,1304596860.0,35.3484212,-97.51580128,,,0
Child Care Center,S,ACADEMY CENTRAL BEFORE / AFTER, , , ,1789 W. SEMINOLE ST,TULSA,OK,74127,-96.0127487,36.1810429,,Not Eligible,1000,35,Street Address,deliverable,True,1222350614,1294880011.0,36.18108056,-96.01249594,,,1000
Child Care Center,S,ACADEMY KIDS, , , ,3306 S MINGO RD.,TULSA,OK,74146,-95.86914,36.11548,,Not Eligible,1000,35,Street Address,deliverable,True,1222294254,1342778817.0,36.1154989,-95.86916261,,,1000
Child Care Center,S,"ACADEMY LEARNING ADVENTURE, LLC", , , ,211 E. REDWOOD,COWETA,OK,74429,-95.64871,35.95723,,Not Eligible,1000,35,Street Address,deliverable,True,1222298607,1037989369.0,35.95720718,-95.64878957,,,1000
Child Care Center,S,ACCELERATED LEARNING CENTER, , , ,3938 SE 44TH STREET,OKLAHOMA CITY,OK,73135,-97.44588,35.42038,,Not Eligible,1000,35,Street Address,deliverable,True,162273135,1334498816.0,35.42033249,-97.44585128,,,1000
Child Care Center,S,ACCELERATED LEARNING CENTER II, , , ,4800 SE 44TH STREET,OKLAHOMA CITY,OK,73135,-97.43285,35.42048,,Not Eligible,5000,5000,Street Address,deliverable,True,1222325677,1334637242.0,35.42039149,-97.43285698,,,0
Child Care Center,S,ACES - AFTER SCHOOL PROGRAM, , , ,1789 W SEMINOLE,TULSA,OK,74127,-96.0127487,36.1810429,,Not Eligible,1000,35,Street Address,deliverable,True,1222351527,1294880011.0,36.18108056,-96.01249594,,,1000
Child Care Center,S,ACHILLE HEAD START, , , ,101 N. 5TH AVENUE,ACHILLE,OK,74720,-96.393894,33.831945,,Eligible,25,3,Street Address,undeliverable,False,169874720,,,,,,1000
Child Care Center,S,ACME KIDS LEARNING CENTER, , , ,26677 - D S. HWY 66,CLAREMORE,OK,74019,-95.707902,36.223078,,Eligible,50,10,Street Address,deliverable,True,1222350842,,,,,,1000
Child Care Center,S,ACORN CHILDRENS CENTER I, , , ,3601 NW 51ST,OKLAHOMA CITY,OK,73112,-97.58131,35.52349,,Not Eligible,1000,35,Street Address,deliverable,True,54673112,1334583545.0,35.52351771,-97.58130183,,,1000
Child Care Center,S,ACORN CHRISTIAN CCC, , , ,301 W BROADWAY,ANADARKO,OK,73005,-98.2472346,35.0752332,,Not Eligible,1000,100,Street Address,deliverable,True,1222350652,1066075806.0,35.07526298,-98.24725142,,,1000
Child Care Center,S,"ACRES AWAY, LLC", , , ,811 N MUSTANG RD,TUTTLE,OK,73089,-97.7246547,35.3035608,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351378,1088937161.0,35.30358671,-97.72470617,,,0
Child Care Center,S,BRIGHT BEGINNINGS CHILD DEVELOPMENT CENTER - WEST, , , ,811 N MUSTANG RD,TUTTLE,OK,73089,-97.7246547,35.3035608,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351412,1088937161.0,35.30358671,-97.72470617,,,0
Child Care Center,S,ACTS 2 EARLY LEARNING PROGRAM, , , ,4848 W COVELL ROAD,EDMOND,OK,73012,-97.5474888,35.6802923,,Not Eligible,1000,35,Street Address,deliverable,True,1222352445,1334693932.0,35.67999035,-97.54751745,,,1000
Child Care Center,S,ADA HEADSTART 1 AND 2, , , ,1721 CRADDUCK RD.,ADA,OK,74820,-96.66109,34.75729,,Not Eligible,1000,50,Street Address,deliverable,True,80174820,1288225177.0,34.75727218,-96.6610848,,,1000